﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ROBSON LEÃO DE SOUZA";"RÓ DO BAR";"Deputado Estadual";50187;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROBERIA SURAMA FERNANDES PINCHO";"ROBERIA PINCHO";"Deputado Estadual";33166;"PMN";"PMN";"Deferido";"Concorrendo"
"ROBERTA MACEDO BERTINO ARRAES";"ROBERTA ARRAES";"Deputado Estadual";11511;"PP";"PP";"Deferido";"Concorrendo"
"ROBERTA DE CASSIA LIMA MARINHO";"ROBERTA LIMA";"Deputado Estadual";51060;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROBERTO MAGLIANO JUNIOR";"ROBERTO MAGLIANO";"Deputado Estadual";44155;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROBERVAL DE JESUS";"ROBERVAL DE JESUS";"Deputado Estadual";27232;"DC";"DC";"Deferido";"Concorrendo"
"ROBSON GUIMARÃES FERREIRA";"ROBSON DE AGUAZINHA";"Deputado Estadual";35124;"PMB";"PMB";"Indeferido";"Concorrendo"
"RODRIGO MOTA DE FARIAS";"RODRIGO FARIAS";"Deputado Estadual";40540;"PSB";"PSB";"Deferido";"Concorrendo"
"RODRIGO CAVALCANTI NOVAES";"RODRIGO NOVAES";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"RODRIGUES FRANCISCO DA SILVA";"RODRIGUES PEDREIRO";"Deputado Estadual";35420;"PMB";"PMB";"Deferido";"Concorrendo"
"ROMERO LIMA BEZERRA DE ALBUQUERQUE";"ROMERO";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROMERO ANTONIO RAPOSO SALES FILHO";"ROMERO SALES FILHO";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDUARDO ROMMEL CAVALCANTI RAMOS";"ROMMEL";"Deputado Estadual";28072;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSE RONALDO DE MORAES CORREA";"RON PRODUÇÕES";"Deputado Estadual";45145;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROSA KARINA SOUZA DE AMORIM";"ROSA AMORIM";"Deputado Estadual";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROSILDA MARIA DA SILVA PINHEIRO";"ROSA DA SINDICALISTAS RESISTEM";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROSALY DE ALMEIDA SILVA";"ROSALY ALMEIDA ";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROSANA DE MIRANDA FERREIRA GOMES";"ROSANA GOMES";"Deputado Estadual";11112;"PP";"PP";"Deferido";"Concorrendo"
"SALVELINA DE SOUZA MENDONÇA";"SAL";"Deputado Estadual";50050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GDNIA SAMIA ARAUJO VERAS";"SAMIA A VERAS";"Deputado Estadual";23577;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SAMUEL FRANCISCO DA SILVA";"SAMUEL DA SULANCA";"Deputado Estadual";27888;"DC";"DC";"Deferido";"Concorrendo"
"SEVERINO CARDOSO SOBRINHO";"SAMURAY";"Deputado Estadual";10554;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SANDRA FATIMA SOUSA DE AZEVEDO";"SANDRA AZEVEDO";"Deputado Estadual";70122;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SANDRA MARIA DA SILVA FIDELIS";"SANDRA CELESTINO";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SANDRA REGINA DA COSTA";"SANDRA COSTA";"Deputado Estadual";77177;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SANDRA MATOS PONTES";"SANDRA MATOS";"Deputado Estadual";12233;"PDT";"PDT";"Deferido";"Concorrendo"
"SANDRA SUELI VILELA DA SILVA BEZERRA";"SANDRA SUELI";"Deputado Estadual";23385;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SANDRO ABRANTES SARMENTO";"SANDRO ABRANTES";"Deputado Estadual";70013;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SANDRO PEREIRA DA SILVA";"SANDRO DO CACHORRO QUENTE";"Deputado Estadual";36113;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SANDRO HENRIQUE FERRAZ";"SANDRO FERRAZ";"Deputado Estadual";10212;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOÃO AMORIM DE FARIAS";"SANTOS FARIAS";"Deputado Estadual";77001;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDSON FERREIRA DA SILVA JÚNIOR";"SARGENTO EDSON JÚNIOR";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"LEONARDO FERREIRA DE MOURA";"SARGENTO MOURA";"Deputado Estadual";22567;"PL";"PL";"Deferido";"Concorrendo"
"SEBASTIÃO FRANCISCO FARIAS FILHO";"SEBASTIÃO DAS CAROLINAS";"Deputado Estadual";77110;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SELMA BARBOSA GALDINO";"SELMA DAS MULHERES ARTICULADAS";"Deputado Estadual";44113;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SERGIO SILVA DE OLIVEIRA";"SERGINHO ";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SERGIO HENRIQUE LINS BRITES";"SERGIO BRITES";"Deputado Estadual";70744;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SÉRGIO EDUARDO URT ALMEIDA DE  MORAES";"SÉRGIO URT";"Deputado Estadual";13500;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS RAUL LINS PEREIRA";"SGT RAUL";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SHERLEY DA SILVA GOMES BARROS DO NASCIMENTO";"SHERLEY GOMES";"Deputado Estadual";22353;"PL";"PL";"Deferido";"Concorrendo"
"SIDNEY JOSE DA SILVA";"SIDNEY SILVA";"Deputado Estadual";33633;"PMN";"PMN";"Indeferido";"Concorrendo"
"SILENO SOUSA GUEDES";"SILENO";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"SILMARA CRISTIANE DA SILVA CARVALHO";"SILMARA ENFERMEIRA";"Deputado Estadual";44234;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SILVANA RODRIGUES DA CRUZ";"SILVANA RODRIGUES";"Deputado Estadual";40110;"PSB";"PSB";"Deferido";"Concorrendo"
"SIMONE DA SILVA PONTES";"SIMONE DE PAULA";"Deputado Estadual";70077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SIMONE PAES BARRETO CARDOSO";"SIMONE PAZ";"Deputado Estadual";70789;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SIMONE ALICE DE OLIVEIRA SANTANA";"SIMONE SANTANA";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"ILO ALVES SIQUEIRA";"SIQUEIRA";"Deputado Estadual";27777;"DC";"DC";"Renúncia";"Concorrendo"
"MARIA DO SOCORRO PEREIRA DA COSTA";"SOCORRO ";"Deputado Estadual";35444;"PMB";"PMB";"Indeferido";"Concorrendo"
"MARIA DO SOCORRO HOLANDA MUNIZ FALCAO DO ESPIRITO SANTO";"SOCORRO PIMENTEL ";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SORAIA SIQUEIRA CAVALCANTI ALVES";"SORAIA ALVES";"Deputado Estadual";14101;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ INÁCIO CASSIANO DE SOUZA";"SOUZA VIGILANTE";"Deputado Estadual";18111;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ZENOILDO ROCHA PRATES";"SUBTENENTE ROCHA";"Deputado Estadual";36190;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SWELLEN CAMILA LIMA DA SILVA";"SUELEN CAMILA";"Deputado Estadual";36085;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SUZINEIDE RODRIGUES DE MEDEIROS";"SUZI RODRIGUES";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SYLVIA SIQUEIRA CAMPOS";"SYLVIA";"Deputado Estadual";18180;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"TADEU ANJOS DO AMARAL";"TADEU ANJOS";"Deputado Estadual";65000;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SEBASTIÃO SOARES NETO";"TÃO SEBASTIÃO NETO";"Deputado Estadual";70333;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"TATIANE MORAIS PIMENTEL";"TATI PIMENTA";"Deputado Estadual";35999;"PMB";"PMB";"Indeferido";"Concorrendo"
"ROSINETE VIANA DOS SANTOS";"TENENTE ROSE";"Deputado Estadual";35988;"PMB";"PMB";"Indeferido";"Concorrendo"
"WEIDSON HUGO DE ARAÚJO";"TENENTE WEIDSON";"Deputado Estadual";14100;"PTB";"PTB";"Renúncia";"Concorrendo"
"TEREZINHA DE JESUS ALVES BEZERRA";"TEREZINHA DE JESUS";"Deputado Estadual";33987;"PMN";"PMN";"Deferido";"Concorrendo"
"THAMIRES OTILIA DA SILVA";"THAMIRES SILVA";"Deputado Estadual";28011;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSÉ THOMAS BARBOSA DA SILVA BRITO";"THOMÁS BRITO";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"TIAGO FEITOSA DOS SANTOS MEDEIROS";"TIAGO MEDEIROS";"Deputado Estadual";22822;"PL";"PL";"Deferido";"Concorrendo"
"TIAGO MENEZES PEREIRA";"TIAGO MENEZES";"Deputado Estadual";10134;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"TIAGO PONTES QUEIROZ";"TIAGO PONTES";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIO BATISTA DE MOURA FILHO";"TOINHO DA UNIAO";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"ANTÔNIO JOÃO DOS SANTOS";"TONHO DO POVÃO";"Deputado Estadual";77666;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTONIO GERALDO RODRIGUES DA SILVA";"TONY GEL";"Deputado Estadual";40232;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ VALDECK DE FARIAS";"VALDECK FARIAS";"Deputado Estadual";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VALDEMIR JOAO DE OLIVEIRA";"VALDEMIR OLIVEIRA";"Deputado Estadual";77444;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VALDIR RAMOS DA SILVA";"VALDIR RAMOS";"Deputado Estadual";35345;"PMB";"PMB";"Deferido";"Concorrendo"
"VALTER ALVES DO COUTO FILHO";"VALTER COUTO";"Deputado Estadual";18318;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDVANIA MARIA DOS SANTOS";"VÂNIA SANTOS ";"Deputado Estadual";77010;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VERA LETICIA MOREIRA LINS";"VERA LETICIA";"Deputado Estadual";45999;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EVERALDO NUNES QUEIROZ";"VEVÉ";"Deputado Estadual";11124;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ VICENTE BARBOSA CINTRA GALVÃO";"VICENTE GALVÃO";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VICTOR GILLIARD DE CARVALHO LOPES";"VICTOR TORRES";"Deputado Estadual";23423;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VILHENIA CRISTINA FILGUEIRA DOS SANTOS";"VILHENIA FILGUEIRA";"Deputado Estadual";11411;"PP";"PP";"Deferido";"Concorrendo"
"VILMA MARIA FERREIRA";"VILMA E ZÉLIA - COLETIVO";"Deputado Estadual";18999;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VINICIUS NASCIMENTO DOS SANTOS";"VINICIUS CASTELLO";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VICTOR LUCAS BEZERRA DE SIQUEIRA";"VITINHO MAIA";"Deputado Estadual";36012;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VIVIANE MARTINS DE ARRUDA";"VIVI MARTINS";"Deputado Estadual";22422;"PL";"PL";"Deferido";"Concorrendo"
"VIVIANE ROSE NOVO TRINDADE DOS SANTOS";"VIVIANE TRINDADE";"Deputado Estadual";28022;"PRTB";"PRTB";"Deferido";"Concorrendo"
"WALDEMAR ALBERTO BORGES RODRIGUES NETO";"WALDEMAR BORGES";"Deputado Estadual";40640;"PSB";"PSB";"Deferido";"Concorrendo"
"WANDERSON SOBRAL FLORÊNCIO";"WANDERSON";"Deputado Estadual";77100;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WASHINGTON JORGE FERREIRA";"WASHINGTON DA UMPE";"Deputado Estadual";70555;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WEDSON CARLOS MARINHO GALINDO";"WEDSON GALINDO";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WELL CARLOS DA SILVA";"WELL";"Deputado Estadual";50130;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WELNA ROUSY CABRAL ALMEIDA";"WELNA DRA CHUCHU";"Deputado Estadual";40007;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSE WELSON DA SILVA";"WELSON AMARAL";"Deputado Estadual";36232;"AGIR";"AGIR";"Deferido";"Concorrendo"
"WENDEL FELIX DOS SANTOS";"WENDEL BONDE DA NOVA ALIANÇA";"Deputado Estadual";44544;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WILBER MATEUS DA SILVA";"WILBER MATEUS";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"WILLIAM DE SANTANA ALVES";"WILLIAM ALVES";"Deputado Estadual";35159;"PMB";"PMB";"Indeferido";"Concorrendo"
"WILLIAM DOS SANTOS BRIGIDO";"WILLIAM BRIGIDO";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ WILTON DE BRITO CAVALCANTI";"WILTON BRITO";"Deputado Estadual";40856;"PSB";"PSB";"Deferido";"Concorrendo"
"WRANIO JOSÉ MENDES SARAIVA";"WRANIO SARAIVA";"Deputado Estadual";51031;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALEXANDRE PABLO DE ALBUQUERQUE";"XANDE BOLA";"Deputado Estadual";22223;"PL";"PL";"Deferido";"Concorrendo"
"SIDINARA MARQUES MENDES NERES";"YARA MARQUES";"Deputado Estadual";27327;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ BRAZ DA SILVA";"ZÉ BRAZ COLETIVO AFROS";"Deputado Estadual";18456;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ SEVERINO PESSOA";"ZÉ CACHIMBO";"Deputado Estadual";50350;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE CARLOS FERREIRA DOS SANTOS";"ZÉ CARLOS CORREDOR";"Deputado Estadual";11300;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ QUEIROZ DE LIMA";"ZÉ QUEIROZ";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ CAVALCANTI ALVES JÚNIOR";"ZECA";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCISCO EZILTO CRUZ";"ZITTO";"Deputado Estadual";35100;"PMB";"PMB";"Deferido";"Concorrendo"
