﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MARLY PAULINO FAGUNDES";"MARLI PAULINO";"Deputado Estadual";77500;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARLO ANTÔNIO ROTAVA";"MARLO ROTAVA";"Deputado Estadual";35005;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCOS MEDEIROS DE ALBUQUERQUE";"MARQUINHO ALBUQUERQUE";"Deputado Estadual";14164;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS VALENTIN XAVIER";"MARQUINHOS DO FORA DE ÁREA";"Deputado Estadual";18400;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIO MARCOS JUNIOR";"MARQUINHOS JUNIOR PM";"Deputado Estadual";77380;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCOS ROBERTO DE LIMA";"MARQUINHOS LIMA";"Deputado Estadual";36499;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARYELLE NARCIZO";"MARY DO POLE";"Deputado Estadual";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"MATEUS CORDEIRO MALUF";"MATEUS CORDEIRO MALUF";"Deputado Estadual";23043;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MATEUS GRESCHUK RIBEIRO";"MATEUS RIBEIRO";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS MATHEUS XAVIER SIMÕES";"MATHEUS SIMÕES";"Deputado Estadual";11234;"PP";"PP";"Deferido";"Concorrendo"
"MATHEUS HENRIQUE THUM";"MATHEUS THUM";"Deputado Estadual";11321;"PP";"PP";"Deferido";"Concorrendo"
"MATHEUS VELOSO MARIA";"MATHEUS VERMELHO";"Deputado Estadual";11888;"PP";"PP";"Deferido";"Concorrendo"
"RUBENS DA SILVA MATOSO";"MATOSO";"Deputado Estadual";18066;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MAURO JUSTINO FERREIRA";"MAURÃO";"Deputado Estadual";35640;"PMB";"PMB";"Deferido";"Concorrendo"
"MAURICIO DE SOUZA MARTINS";"MAURÍCIO DE SOUZA MARTINS";"Deputado Estadual";51666;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MAURILIO MARTINS FARIAS";"MAURILIO MARTINS";"Deputado Estadual";36888;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MAURO RAFAEL MORAES E SILVA";"MAURO MORAES";"Deputado Estadual";44655;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MAURO POLO";"MAURO POLO";"Deputado Estadual";27100;"DC";"DC";"Deferido";"Concorrendo"
"MAYRA KARVAT";"MAYRA KARVAT";"Deputado Estadual";50587;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SEDENIR DE PAULO MESQUITA";"MESQUITA AMIGO DO POVO";"Deputado Estadual";14150;"PTB";"PTB";"Deferido";"Concorrendo"
"MESSIAS AUGUSTO PEREIRA";"MESSIAS CHEIROSO";"Deputado Estadual";51020;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GELSON LUIZ DOS SANTOS";"MESTRE GELSON";"Deputado Estadual";51551;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOAO GUILHERME ALVES OLIVEIRA";"MESTRE JOÃO GULHERME";"Deputado Estadual";10977;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FERNANDO MADUREIRA DA SILVA";"MESTRE MADUREIRA";"Deputado Estadual";11555;"PP";"PP";"Deferido";"Concorrendo"
"MICHEL LEE GIOVANELLA";"MICHEL GIOVANELLA";"Deputado Estadual";36190;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MICHELE CAPUTO NETO";"MICHELE CAPUTO";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MICHELE VEIGA SOUZA DA SILVA";"MICHELE MONTEIRO";"Deputado Estadual";14070;"PTB";"PTB";"Deferido";"Concorrendo"
"MICHELE SIREIA THOMAZINHO";"MICHELE THOMAZINHO";"Deputado Estadual";10103;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MIQUEIAS ENOC DA CUNHA";"MIQUEIAS BIGODE";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MIRIAM RIBEIRO DA SILVA SUGI";"MIRIAM RIBEIRO";"Deputado Estadual";35316;"PMB";"PMB";"Deferido";"Concorrendo"
"CINTIA MACHADO DE OLIVEIRA";"MISSIONÁRIA CINTIA";"Deputado Estadual";90555;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA DE LOURDES OLIVEIRA IZIDORO";"MISSIONÁRIA LOURDES OLIVEIRA";"Deputado Estadual";51721;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MOACYR ELIAS FADEL JUNIOR";"MOACYR FADEL";"Deputado Estadual";55455;"PSD";"PSD";"Indeferido com recurso";"Concorrendo"
"JOSÉ CARLOS MORETES DO AMARAL";"MORETTI";"Deputado Estadual";33190;"PMN";"PMN";"Deferido";"Concorrendo"
"MOZART PAVONI MARTINS JUNIOR";"MOZART PAVONI";"Deputado Estadual";19665;"PODE";"PODE";"Deferido";"Concorrendo"
"MURILO BOSSOLAN GUILHERME";"MURILO BOSSOLAN";"Deputado Estadual";20456;"PSC";"PSC";"Indeferido";"Concorrendo"
"MYCHEL CRHISTIAN DOS SANTOS LIMA";"MYCHEL LIMA";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"LUANA DE FREITAS BARBOSA";"NAANY BARBOSA";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"NADIR BATISTA DA SILVA";"NADIR";"Deputado Estadual";43043;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NAMIR DE SERTORIO JUNIOR";"NAMIR JÚNIOR";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"SILVANA XAVIER DE BARROS SANTI BOTTON";"NANÁ TIA DO ZAP";"Deputado Estadual";51151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FERNANDA SABOIA";"NANDA CAPRI";"Deputado Estadual";44600;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELAINE ANTUNES DA SILVA";"NANE";"Deputado Estadual";90047;"PROS";"PROS";"Deferido";"Concorrendo"
"AILTON DA SILVA NANTES";"NANTES";"Deputado Estadual";11211;"PP";"PP";"Deferido";"Concorrendo"
"CLAUDINEI VIEIRA";"NEGO FILÉ";"Deputado Estadual";36457;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUCINEIA DE OLIVEIRA BASTOS";"NÉIA BASTOS";"Deputado Estadual";12812;"PDT";"PDT";"Indeferido";"Concorrendo"
"NELSON SILVA DE SOUZA";"NELSÃO DA FORÇA";"Deputado Estadual";13369;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"NELSON ROBERTO PLACIDO SILVA JUSTUS";"NELSON JUSTUS";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NELSON LAURO LUERSEN";"NELSON LUERSEN";"Deputado Estadual";44680;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NELSON RONALDO PEDROSO";"NELSON PEDROSO";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"REGINALDO CORDEIRO DA SILVA";"NENZO";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"NERCIDA APARECIDA MARTINS VELHO";"NERCI MARTINS VELHO";"Deputado Estadual";14005;"PTB";"PTB";"Deferido";"Concorrendo"
"MARINETE LINO SANTANA DA SILVA";"NETE SANTANA";"Deputado Estadual";90771;"PROS";"PROS";"Deferido";"Concorrendo"
"CICERO MARCELINO DA SILVA";"NETO FEITOSA";"Deputado Estadual";15920;"MDB";"MDB";"Deferido";"Concorrendo"
"NEWTON CEZAR RODRIGUES FERREIRA";"NEWTON CEZAR JACARE";"Deputado Estadual";28500;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"NEY LEPREVOST NETO";"NEY LEPREVOST";"Deputado Estadual";44669;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LEONICE MOTTA VIEIRA";"NICE VIEIRA";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"NICEIA MARILÚ GLOWASKI MIGNACCO";"NICEIA MARILU ";"Deputado Estadual";22228;"PL";"PL";"Deferido";"Concorrendo"
"NICOLAS IARGAS";"NICOLAS IARGAS";"Deputado Estadual";18004;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NIDIA STRAPPAZZON VIEIRA";"NIDIA";"Deputado Estadual";27707;"DC";"DC";"Deferido";"Concorrendo"
"NILSA RAMOS";"NILSA DO PT";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NILSA DE BRITO";"NILSA DO RECICLADO";"Deputado Estadual";51456;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NILZA REGINA DIAS ANGELOZI";"NILZA DIAS";"Deputado Estadual";15987;"MDB";"MDB";"Deferido";"Concorrendo"
"NISI MERI BORGES DOS SANTOS";"NISI MERI";"Deputado Estadual";27172;"DC";"DC";"Indeferido";"Concorrendo"
"NIVALDO ROSA";"NIVALDO PIZZA";"Deputado Estadual";20190;"PSC";"PSC";"Deferido";"Concorrendo"
"NOEMIA DE SOUZA E SILVA ALVES ROCHA";"NOEMIA ROCHA";"Deputado Estadual";15007;"MDB";"MDB";"Deferido";"Concorrendo"
"SIDNEI NUNES DE SOUZA";"NUNES";"Deputado Estadual";44191;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ETEVALDO GONÇALVES TRINDADE";"OBREIRO ETEVALDO";"Deputado Estadual";35356;"PMB";"PMB";"Deferido";"Concorrendo"
"OGIER ALBERGE BUCHI";"OGIER BUCHI";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
"OLAVO DOS SANTOS";"OLAVO SANTOS";"Deputado Estadual";19045;"PODE";"PODE";"Deferido";"Concorrendo"
"CLAUDINEI OLIBONI";"OLIBONI";"Deputado Estadual";45345;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"OSVALDO FERREIRA DA SILVA";"OSVALDO CABEÇÃO";"Deputado Estadual";36126;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"OSVALDO PARDIM LEITE";"OSVALDO DA SAÚDE";"Deputado Estadual";15192;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIANO EGIDIO PALAGANO";"PALAGANO E COLETIVO ESPERANÇAR";"Deputado Estadual";50180;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADEMIR SANT' ANA";"PALHAÇO TORRADINHA";"Deputado Estadual";27070;"DC";"DC";"Deferido";"Concorrendo"
"PALOMA ALVES BIAVATI";"PALOMA BIAVATI";"Deputado Estadual";22033;"PL";"PL";"Deferido";"Concorrendo"
"LUIZ CESAR BENTO DE CARVALHO";"PAMPA";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VALTER FRANCISCO BRIGIDO VICENTE";"PANCHE";"Deputado Estadual";10007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAOLA ALVES DOS REIS";"PAOLA REIS";"Deputado Estadual";12100;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO SERGIO QUEIROZ ALVES";"PASTOR BANDEIRA";"Deputado Estadual";28028;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"FRANCISCO TADEU ARDENGHI DE OLIVEIRA";"PASTOR CHICÃO";"Deputado Estadual";27000;"DC";"DC";"Deferido";"Concorrendo"
"CLAUDIO DE JESUS COIMBRA";"PASTOR CLÁUDIO JESUS";"Deputado Estadual";14700;"PTB";"PTB";"Indeferido";"Concorrendo"
"DEJAIR BARBOSA MELO";"PASTOR DEJAIR";"Deputado Estadual";15003;"MDB";"MDB";"Deferido";"Concorrendo"
"JONAS JORGE DUARTE";"PASTOR JONAS DUARTE";"Deputado Estadual";14122;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE ANTONIO DA SILVEIRA";"PASTOR JOSE";"Deputado Estadual";28744;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"JOSE MARCIANO ALVES BEZERRA";"PASTOR MARCIANO";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VALMIR DE SOUZA";"PASTOR VALMIR";"Deputado Estadual";15023;"MDB";"MDB";"Deferido";"Concorrendo"
"PATRICIA CARRASCHI ALEOTTI MENEGUETTI";"PATRÍCIA ALEOTTI";"Deputado Estadual";19010;"PODE";"PODE";"Deferido";"Concorrendo"
"PATRICIA ALVES RODRIGUES";"PATRÍCIA ALVES";"Deputado Estadual";51351;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PATRICK ERNANDES ALVES";"PATRICK ERNANDES";"Deputado Estadual";12600;"PDT";"PDT";"Deferido";"Concorrendo"
"JÉSSICA PAULA DA ROCHA";"PAULINHA ROCHA";"Deputado Estadual";18900;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ PAULINHO SOUZA";"PAULINHO O CEGUINHO";"Deputado Estadual";23555;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PAULO CÉSAR COSTYCHA";"PAULO CÉSAR COSTYCHA";"Deputado Estadual";29029;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"PAULO CESAR HUSALUK";"PAULO CESAR HUSALUK";"Deputado Estadual";11077;"PP";"PP";"Deferido";"Concorrendo"
"PAULO RODRIGO FOX";"PAULO FOX";"Deputado Estadual";36021;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PAULO ROBERTO MOREIRA GOMES JUNIOR";"PAULO GOMES DA TV";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"PAULO LUIZ JANKE";"PAULO JANKE";"Deputado Estadual";11017;"PP";"PP";"Deferido";"Concorrendo"
"PAULO MAC DONALD GHISI";"PAULO MAC DONALD";"Deputado Estadual";19876;"PODE";"PODE";"Renúncia";"Concorrendo"
"PAULO JESUS DE MATOS";"PAULO MATOS";"Deputado Estadual";77100;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO HENRIQUE RIVERA DE MELO";"PAULO MELO";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"PAULO HUMBERTO PORTO BORGES";"PAULO PORTO";"Deputado Estadual";13513;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO RENATO ELACHE COUTINHO";"PAULO RENATO";"Deputado Estadual";14400;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO SERGIO VITAL";"PAULO VITAL";"Deputado Estadual";55028;"PSD";"PSD";"Deferido";"Concorrendo"
"RODRIGO KOHL RIBEIRO";"PEDAGOGO RODRIGO JOÃO PIMENTA";"Deputado Estadual";19070;"PODE";"PODE";"Deferido";"Concorrendo"
"PEDRILHA DOS SANTOS";"PEDRILHA DA SAÚDE";"Deputado Estadual";36007;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PEDRO BENTO DA ROSA";"PEDRO BRASIL";"Deputado Estadual";90070;"PROS";"PROS";"Deferido";"Concorrendo"
"PEDRO IVO BUENO";"PEDRO IVO";"Deputado Estadual";90678;"PROS";"PROS";"Deferido";"Concorrendo"
"PEDRO PAULO BAZANA";"PEDRO PAULO BAZANA";"Deputado Estadual";55600;"PSD";"PSD";"Deferido";"Concorrendo"
"PEDRO EVANGELISTA DOS SANTOS";"PEDRO RADADE";"Deputado Estadual";14345;"PTB";"PTB";"Deferido";"Concorrendo"
"PERPÉTUA DO SOCORRO DA CRUZ SOUZA";"PER CENTENÁRIO";"Deputado Estadual";35500;"PMB";"PMB";"Deferido";"Concorrendo"
"PETERSON ROCHA MARTINS";"PETERSON MARTINS";"Deputado Estadual";22177;"PL";"PL";"Deferido";"Concorrendo"
"PETRUSKA NICLEVISK SVIERCOSKI";"PETRUSKA DA SEGURANÇA";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"PIO APARECIDO DE SANTANA";"PIO SANTANA";"Deputado Estadual";90369;"PROS";"PROS";"Deferido";"Concorrendo"
"PLAUTO MIRÓ GUIMARÃES FILHO";"PLAUTO";"Deputado Estadual";44110;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELINIANI SOMARIVA";"POLACA SOMARIVA";"Deputado Estadual";36454;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOÃO BATISTA DE OLIVEIRA";"POLICIAL BATISTA";"Deputado Estadual";23333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIO FOCKINK";"POLICIAL FÁBIO";"Deputado Estadual";27444;"DC";"DC";"Deferido";"Concorrendo"
"GUILHERME FONTANA ROMAR";"POLICIAL FONTANA ROMAR";"Deputado Estadual";11191;"PP";"PP";"Deferido";"Concorrendo"
"SCHEILA FATIMA DE MELO PILARSKI";"POLICIAL SCHEILA MELO";"Deputado Estadual";55190;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO SEABLA DOS ANJOS";"PR JOÃO DOS ANJOS";"Deputado Estadual";18888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO CARLOS SANTANA";"PR. JOÃO SANTANA";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"PRISCILA DAIANE DOS SANTOS GUIBOR";"PRISCILA GUIBOR";"Deputado Estadual";35017;"PMB";"PMB";"Indeferido com recurso";"Concorrendo"
"ANGELA AFONSINA DE SOUZA BARBOSA";"PROF ANGELA AFONSINA";"Deputado Estadual";50112;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CELSO BOVAROTI";"PROF CELSO BOVAROTI";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"JULIANA GUEDES DA SILVA WAZNY";"PROF JULIANA";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO DAS NEVES";"PROF NEVES";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS RICARDO GROKORRISKI";"PROF RICARDO E BANCADAEDUCAÇÃO";"Deputado Estadual";50200;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SERGIO ANDREKOWICZ";"PROF SERGIO ANDREKOWICZ";"Deputado Estadual";15127;"MDB";"MDB";"Deferido";"Concorrendo"
"WILSON BRASÍLIO";"PROF WILSON";"Deputado Estadual";50001;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WILLIAM CEZAR POLLONIO MACHADO";"PROF.  WILLIAM MACHADO";"Deputado Estadual";23678;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADRIANA REIS DE JESUS OLIVEIRA DA SILVA";"PROF. ADRIANINHA";"Deputado Estadual";44300;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JANETE ALVES RAMOS";"PROF. JANETE ALVES RAMOS";"Deputado Estadual";13032;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOAO AIRTON PAULISTA";"PROF. JOAO PAULISTA";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"KLECIUS DOS SANTOS SILVA";"PROF. KLECIUS";"Deputado Estadual";90100;"PROS";"PROS";"Deferido";"Concorrendo"
"DALVA ARAÚJO GONÇALVES POLETTO";"PROFª DALVA";"Deputado Estadual";90120;"PROS";"PROS";"Deferido";"Concorrendo"
"BRUNO DE PAULA OLIVEIRA";"PROFESSOR BRUNO";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS ALBERTO RODRIGUES DE SOUZA";"PROFESSOR CARLÃO";"Deputado Estadual";15210;"MDB";"MDB";"Deferido";"Concorrendo"
"CÍCERO PEREIRA DE SOUZA";"PROFESSOR CÍCERO";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DINARTE DA SILVA SOBRINHO";"PROFESSOR DINARTE";"Deputado Estadual";90033;"PROS";"PROS";"Deferido";"Concorrendo"
"DOMINGOS ABEL GONCALVES DA CRUZ JUNIOR";"PROFESSOR DOMINGOS";"Deputado Estadual";13003;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDILSON TAQUES DE SIQUEIRA";"PROFESSOR EDILSON";"Deputado Estadual";22357;"PL";"PL";"Deferido";"Concorrendo"
"EDSON LUIS SALVES";"PROFESSOR EDINHO";"Deputado Estadual";35888;"PMB";"PMB";"Deferido";"Concorrendo"
"EVERTON RODRIGUES PASSOS";"PROFESSOR EVERTON";"Deputado Estadual";12007;"PDT";"PDT";"Deferido";"Concorrendo"
"IVANILDO CLARO DA SILVA";"PROFESSOR IVANILDO";"Deputado Estadual";50022;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE RODRIGUES DA SILVA";"PROFESSOR JOSE RODRIGUES";"Deputado Estadual";22223;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ RODRIGUES LEMOS";"PROFESSOR LEMOS";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MAGNUS EDUARDO GOULART";"PROFESSOR MAGNUS";"Deputado Estadual";13301;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCELINO RIBEIRO ANTUNES";"PROFESSOR MARCELINO ANTUNES";"Deputado Estadual";14017;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCUS MAURICIO DE SOUZA TESSEROLLI";"PROFESSOR MARQUINHOS";"Deputado Estadual";55321;"PSD";"PSD";"Deferido";"Concorrendo"
"RENATO MOCELLIN";"PROFESSOR MOCELLIN";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE NATAL CANDIDO PEREIRA";"PROFESSOR NATAL";"Deputado Estadual";43025;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PABLO JAMILK FLORES";"PROFESSOR PABLO JAMILK";"Deputado Estadual";12512;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIZ ROMEIRO PIVA";"PROFESSOR PIVA";"Deputado Estadual";50258;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAFAEL DE MESQUITA DIEHL";"PROFESSOR RAFAEL DIEHL";"Deputado Estadual";90108;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCO ANTONIO RAZOUK";"PROFESSOR RAZOUK";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"REINALDO JOSE DA COSTA";"PROFESSOR REINALDO";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"TIAGO LUIS DA SILVA SANTOS";"PROFESSOR TIAGO SILVA";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"URIEL VINICIUS COTARELLI DE ANDRADE";"PROFESSOR URIEL ANDRADE";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SEBASTIÃO VALTER FERNANDES";"PROFESSOR VALTER";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALINE CORDEIRO FRANCO WASICKY";"PROFESSORA ALINE";"Deputado Estadual";30222;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALINE RENEE BENIGNO DOS SANTOS";"PROFESSORA ALINE RENEE";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA LUCIA RODRIGUES";"PROFESSORA ANA LUCIA";"Deputado Estadual";12412;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA CARLA NOVAIS DOS SANTOS";"PROFESSORA ANA NOVAIS";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIZABETH WALESKI DE FREITAS PICCININI";"PROFESSORA BETH";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLEMILDA SANTIAGO NETO";"PROFESSORA CLEMILDA";"Deputado Estadual";18345;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DAIANA NUNES";"PROFESSORA DAIANA";"Deputado Estadual";45245;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIACIR NEVES FRANÇA";"PROFESSORA ELIACIR";"Deputado Estadual";65000;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FLORENCIA VALERIA GALASTRI";"PROFESSORA FLOR";"Deputado Estadual";15551;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSETE DUBIASKI DA SILVA";"PROFESSORA JOSETE";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JULIA RINALDIN SILVEIRA";"PROFESSORA JULIA SILVEIRA";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LIGIA FABRIS BERG";"PROFESSORA LIGIA BERG";"Deputado Estadual";45007;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ONIRA CARNEIRO PIRES";"PROFESSORA ONIRA";"Deputado Estadual";15030;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"PAOLA FRANCESCA GOLLNER MEDEIROS MOREIRA TEODORO";"PROFESSORA PAOLA GOLLNER ";"Deputado Estadual";13169;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PATRICIA DE BONA MATTOS";"PROFESSORA PATRICIA";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
"SAMARA GARRATINI";"PROFESSORA SAMARA";"Deputado Estadual";16123;"PSTU";"PSTU";"Deferido";"Concorrendo"
"SORAIA REGINA DA SILVA";"PROFESSORA SORAIA";"Deputado Estadual";11999;"PP";"PP";"Deferido";"Concorrendo"
