﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSIMAR JOSE ROCHA";"JOSIMAR ROCHA";"Deputado Federal";1278;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSMAR MOREIRA BARBOSA";"JOSMAR DO ARTESANATO";"Deputado Federal";2882;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSILENE DA COSTA NEVES";"JOSY NEVES";"Deputado Federal";1590;"MDB";"MDB";"Indeferido";"Concorrendo"
"JUAREZ GOMES DA SILVA";"JUAREZ GOMES";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE VALADARES BAHIA";"JUCA BAHIA";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"FERNANDO FERREIRA DOS SANTOS";"JUDEU BRASILEIRO - B NEI ANUSS";"Deputado Federal";3622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAMON MOREIRA";"JUIZ RAMON MOREIRA";"Deputado Federal";7047;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JULIA MARIA SIMÃO DA ROCHA";"JÚLIA ROCHA";"Deputado Federal";2100;"PCB";"PCB";"Deferido";"Concorrendo"
"JULIANA APARECIDA DE SOUZA GUERRA";"JULIANA GUERRA";"Deputado Federal";5116;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JULIANA NORMAND AZEVEDO";"JULIANA NORMAND";"Deputado Federal";1877;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JULIANA DOS SANTOS PEREIRA";"JULIANA PLUMUCENA";"Deputado Federal";1967;"PODE";"PODE";"Deferido";"Concorrendo"
"JULIANA ELLEN DE SALES";"JULIANA SALES";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JULIARINA APARECIDA DA CRUZ PEREIRA";"JULIARINA";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"JULIO CEZAR ALMEIDA HENRIQUES";"JULIO CRIMINALISTA";"Deputado Federal";2291;"PL";"PL";"Deferido";"Concorrendo"
"JÚLIO CÉSAR DELGADO";"JULIO DELGADO";"Deputado Federal";4320;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JUNIA FELIX DA SILVA";"JUNIA FELIX";"Deputado Federal";2232;"PL";"PL";"Deferido";"Concorrendo"
"JUNIMARA NOGUEIRA SILVEIRA";"JUNIMARA SILVEIRA";"Deputado Federal";5053;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WAGNER MARIANO JUNIOR";"JUNINHO LOS HERMANOS";"Deputado Federal";7050;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GERALDO JUNIO DO AMARAL";"JUNIO AMARAL";"Deputado Federal";2238;"PL";"PL";"Deferido";"Concorrendo"
"JUNIO CESAR MIRANDA";"JUNIO MIRANDA";"Deputado Federal";1466;"PTB";"PTB";"Deferido";"Concorrendo"
"GILSON CORREA DO BOMFIM JUNIOR";"JÚNIOR GODZILLA";"Deputado Federal";1575;"MDB";"MDB";"Deferido";"Concorrendo"
"GILMAR DE SOUSA BATISTA JUNIOR";"JÚNIOR SOUSA";"Deputado Federal";5535;"PSD";"PSD";"Deferido";"Concorrendo"
"JURACI SCHEFFER";"JURACI SCHEFFER";"Deputado Federal";1303;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JUSSARA BORGES DA SILVA";"JUSSARA BORGES";"Deputado Federal";7715;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JUSSARA DE FÁTIMA SILVA";"JUSSARA DE FÁTIMA";"Deputado Federal";1440;"PTB";"PTB";"Deferido";"Concorrendo"
"KAIQUE DRUMOND MACIEL";"KAIQUE DRUMOND";"Deputado Federal";1821;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS EDUARDO BRAGA MENEZES";"KAKÁ MENEZES";"Deputado Federal";1858;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GLEICE MARA PIRES DIAS";"KAKAU MORENA";"Deputado Federal";3601;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CLÁUDIO GOMES FERNANDES";"KAKO FERNANDES";"Deputado Federal";2066;"PSC";"PSC";"Deferido";"Concorrendo"
"KAREM LOWHANE RODRIGUES SILVA";"KAREM LOWHANE";"Deputado Federal";7001;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"KARINA DA SILVA FICHE ALMEIDA";"KARINA FICHE";"Deputado Federal";2811;"PRTB";"PRTB";"Deferido";"Concorrendo"
"KARLA BATALHA SEVAROLLI";"KARLA BATALHA";"Deputado Federal";1929;"PODE";"PODE";"Deferido";"Concorrendo"
"KATIA SORAYA SILVA CABRAL";"KATIA CABRAL POLICIAL FEDERAL";"Deputado Federal";1007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KATIA REGINA OLIVEIRA DIAS";"KATIA DIAS";"Deputado Federal";2012;"PSC";"PSC";"Deferido";"Concorrendo"
"KÁTIA APARECIDA FRANCO";"KATIA FRANCO PROTETORA";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"KATIA CRISTINA MOURA LOPES DE OLIVEIRA";"KATIA LOPES";"Deputado Federal";1121;"PP";"PP";"Deferido";"Concorrendo"
"KÁTIA GERALDA SILVA GOYATA";"KATIA PORRETA GOYATA";"Deputado Federal";1233;"PDT";"PDT";"Deferido";"Concorrendo"
"KELY DIANA REIS FERREIRA";"KELY SAUDE";"Deputado Federal";1939;"PODE";"PODE";"Deferido";"Concorrendo"
"KERLEY CRISTINA PEREIRA GOMES";"KERLEY CRISTINA";"Deputado Federal";2047;"PSC";"PSC";"Deferido";"Concorrendo"
"KILDARE TRAVAGLIA DE CASTRO";"KILDARE TRAVAGLIA";"Deputado Federal";1470;"PTB";"PTB";"Deferido";"Concorrendo"
"KLAIVER JUNKER JARDIM";"KLAIVER JUNKER";"Deputado Federal";2832;"PRTB";"PRTB";"Deferido";"Concorrendo"
"KLIBAS APARECIDO ANDRADE";"KLIBAS RANCHOS";"Deputado Federal";7075;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LAFAYETTE LUIZ DOORGAL DE ANDRADA";"LAFAYETTE ANDRADA";"Deputado Federal";1080;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LAIDSON AMERICO ALVES BORGES";"LAIDSON BORGES";"Deputado Federal";5138;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LAIZ SOARES";"LAIZ";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LAIZA PÂMELA DO CARMO RIBEIRO";"LAIZA PÂMELA";"Deputado Federal";4513;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LAURA LUIZA COSTA";"LAURA COSTA";"Deputado Federal";4071;"PSB";"PSB";"Deferido";"Concorrendo"
"LAZARO ELIAS CAMILO";"LAZARO FLASH MINAS";"Deputado Federal";7023;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LEANDRO MARINHO";"LEANDRO MARINHO";"Deputado Federal";5560;"PSD";"PSD";"Renúncia";"Concorrendo"
"LEANDRO CASSIANO NEVES";"LEANDRO NEVES";"Deputado Federal";4599;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEILA MARIA DOS SANTOS";"LEILA PIMENTA";"Deputado Federal";3508;"PMB";"PMB";"Deferido";"Concorrendo"
"LELIS JORGE SILVA";"LELIS JORGE";"Deputado Federal";7098;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DARCILENE DE JESUS COSTA";"LENINHA";"Deputado Federal";2089;"PSC";"PSC";"Deferido";"Concorrendo"
"LEONARDO MARTINS BRUM";"LÉO BRUM";"Deputado Federal";4412;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LEONARDO SILVEIRA DE CASTRO PIRES";"LEO BURGUES";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LEONARDO COSTA SCOTTINI";"LEO DA SANDI";"Deputado Federal";2076;"PSC";"PSC";"Deferido";"Concorrendo"
"LEONARDO FIRMINO DOS SANTOS";"LEO FIRMINO";"Deputado Federal";1110;"PP";"PP";"Deferido";"Concorrendo"
"LEANDRO BARRETO DIAS";"LEO MECANICO";"Deputado Federal";3637;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"ELIEL MARCIO DO CARMO";"LEO MOTTA";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEONARDO MONTEIRO DA SILVA";"LEO SUPERVISOR";"Deputado Federal";3383;"PMN";"PMN";"Deferido";"Concorrendo"
"LEONARDO GOMES GIRUNDI";"LEONARDO GIRUNDI";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LEONARDO JOSE DE MATTOS";"LEONARDO MATTOS";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ LEONARDO COSTA MONTEIRO";"LEONARDO MONTEIRO";"Deputado Federal";1363;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEONARDO SATLER GONÇALVES MOL";"LEONARDO SATLER";"Deputado Federal";2290;"PL";"PL";"Deferido";"Concorrendo"
"ELANE CRISTINA ALVES";"LICA DO BARREIRO";"Deputado Federal";5124;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LIDIA MARIA DE OLIVEIRA JORDÃO ROCHA DA CUNHA";"LÍDIA JORDÃO";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"LIDIANE CRISTINA LOURENÇO";"LIDIANE BRASIL";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"LILLIAN DIAS VAZ ALCANTARA";"LILIAN DA ENFERMAGEM";"Deputado Federal";1980;"PODE";"PODE";"Deferido";"Concorrendo"
"LINCOLN DINIZ PORTELA";"LINCOLN PORTELA";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"LINDOLFO ALVES DE CARVALHO NETO";"LINDOLFO NETO";"Deputado Federal";9097;"PROS";"PROS";"Deferido";"Concorrendo"
"LINDOMAR LISANDRO DE FREITAS";"LINDOMAR LISANDRO";"Deputado Federal";9069;"PROS";"PROS";"Deferido";"Concorrendo"
"LINO FRANCISCO DA SILVA";"LINO";"Deputado Federal";1356;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELISA DE MACEDO DA SILVA";"LIS MACEDO";"Deputado Federal";1402;"PTB";"PTB";"Deferido";"Concorrendo"
"LÍVIA OLIVEIRA VASCONCELOS";"LÍVIA FLOR";"Deputado Federal";2135;"PCB";"PCB";"Deferido";"Concorrendo"
"LÍVIA DANIELA TRINDADE MENEZES";"LIVIA TRINDADE";"Deputado Federal";1619;"PSTU";"PSTU";"Deferido";"Concorrendo"
"LIZA FERNANDES PRADO";"LIZA PRADO";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WELITON ROGÉRIO DE SOUZA BRAGA";"LOCUTOR WELITON BRAGA";"Deputado Federal";9001;"PROS";"PROS";"Deferido";"Concorrendo"
"ELIZETE LOÍDE GONCALVES TAVARES";"LOÍDE GONÇALVES";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"MARLY DE LOURDES MENDES OLIVEIRA";"LOURDES MARLY";"Deputado Federal";3627;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA DE LOURDES DE OLIVEIRA ALVES";"LOURDINHA CORRETORA";"Deputado Federal";3001;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LOURENE ALVES FERREIRA";"LOURENE ALVES";"Deputado Federal";1518;"MDB";"MDB";"Deferido";"Concorrendo"
"LOURIVAL APARECIDO SERAFIM";"LOURIVAL SANTOS";"Deputado Federal";4409;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIANA CREPALDI";"LU CREPALDI";"Deputado Federal";1534;"MDB";"MDB";"Deferido";"Concorrendo"
"LUAN FELIPE RAMOS GONÇALVES";"LUAN FELIPE  QRA LUANZIM";"Deputado Federal";5104;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCAS DE ASSIS COSTA";"LUCÃO";"Deputado Federal";4024;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCAS CARVALHO DE ARRUDA";"LUCAS ARRUDA";"Deputado Federal";1835;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCAS DE VASCONCELOS GONZALEZ";"LUCAS GONZALEZ";"Deputado Federal";3022;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUCAS ANTÔNIO DE MORAIS";"LUCAS MORAIS";"Deputado Federal";1523;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCAS AZEVEDO PAULINO";"LUCAS PAULINO";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCELIA MEDEIROS AREDES DE MENEZES";"LUCELIA AREDES";"Deputado Federal";5573;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCIA DE FATIMA TEIXEIRA CORRADO";"LUCIA CORRADO";"Deputado Federal";2050;"PSC";"PSC";"Deferido";"Concorrendo"
"LUCIANA FLAVIA BRAZ";"LUCIANA BRAZ (TIA LU)";"Deputado Federal";1157;"PP";"PP";"Deferido";"Concorrendo"
"LUCIANA APARECIDA ROQUE DE SÁ";"LUCIANA ROQUE";"Deputado Federal";1258;"PDT";"PDT";"Indeferido com recurso";"Concorrendo"
"LUCIANA OLIVEIRA DA SILVEIRA";"LUCIANA SILVEIRA";"Deputado Federal";2225;"PL";"PL";"Renúncia";"Concorrendo"
"LUCIANO HENRIQUE SILVA";"LUCIANO DA ADEGA";"Deputado Federal";4475;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIANO GUILHERME FELIPE LEE";"LUCIANO SOLAR";"Deputado Federal";4333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCILEA PEREIRA DE CARVALHO INÁCIO";"LUCILEA PEREIRA";"Deputado Federal";2833;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LUIS HENRIQUE DE OLIVEIRA RESENDE";"LUIS TIBÉ";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUÍS DO NASCIMENTO";"LUISINHO CORREDOR";"Deputado Federal";1325;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ ANTÔNIO DA SILVA";"LUIZ ANTÔNIO DA SILVA";"Deputado Federal";5051;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIZ CARLOS BITTENCOURT";"LUIZ CARLOS";"Deputado Federal";4432;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ AUGUSTO NEVES CARVALHO";"LUIZ CARVALHO";"Deputado Federal";1017;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUIZ CARLOS LOURES MARTINS";"LUIZ DA DESTAK";"Deputado Federal";3303;"PMN";"PMN";"Deferido";"Concorrendo"
"LUIZ FERNANDO RAMOS FARIA";"LUIZ FERNANDO";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEXSANDER LUIZ DA PAIXÃO FERREIRA";"LUIZ GELADA";"Deputado Federal";2869;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"LUIZ UBIRATAN PIRES";"LUIZ UBIRATAN";"Deputado Federal";5512;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZA AUGUSTA CASTRO SATHELER FURTADO";"LUIZA SATHELER";"Deputado Federal";1912;"PODE";"PODE";"Deferido";"Concorrendo"
"LUKAS JESUS VIANNA SILVA SOUZA";"LUKAS DO ZE GATO";"Deputado Federal";1096;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GRAZIANI ANTONELLI BORTONE DE CARVALHO";"MACARRÃO";"Deputado Federal";1497;"PTB";"PTB";"Deferido";"Concorrendo"
"MACIEL MOREIRA DA SILVA";"MACIEL MOREIRA";"Deputado Federal";1288;"PDT";"PDT";"Deferido";"Concorrendo"
"MAERCIO ANTONIO DE OLIVEIRA";"MAERCIO DE OLIVEIRA";"Deputado Federal";1241;"PDT";"PDT";"Deferido";"Concorrendo"
"MAGALHÃES RAMOS MACHADO";"MAGALHAES RAMOS";"Deputado Federal";1463;"PTB";"PTB";"Deferido";"Concorrendo"
"MAGNUS CARLO DE OLIVEIRA COSTA";"MAGNUS CARLO";"Deputado Federal";2070;"PSC";"PSC";"Deferido";"Concorrendo"
"LEVI ROBSON GUIMARÃES BRAGA";"MAGO LEVI";"Deputado Federal";2848;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MAIRA DOS SANTOS CARLOS";"MAÍRA CARLOS";"Deputado Federal";1520;"MDB";"MDB";"Deferido";"Concorrendo"
"MAISA APARECIDA FERNANDES";"MAISA FERNANDES";"Deputado Federal";5010;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"KLEBER NAZARETH";"MAJOR KLEBER NAZARETH";"Deputado Federal";1949;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIZ CARLOS DE SIQUEIRA";"MAJOR SIQUEIRA";"Deputado Federal";2207;"PL";"PL";"Deferido";"Concorrendo"
"MANOEL VESPÚCIO DA COSTA VASCONCELOS";"MANOEL VESPÚCIO";"Deputado Federal";1345;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARINICE SANTOS";"MARA";"Deputado Federal";4550;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MÁRCIA NONATO SILVEIRA";"MARÃO";"Deputado Federal";1262;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCEL AMORIM";"MARCEL AMORIM";"Deputado Federal";9075;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCELA MENEZES COSTA";"MARCELA MENEZES";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE MARCELO ALVES SANTOS GONÇALVES";"MARCELAO VOZ DE TROVAO";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCELO HENRIQUE TEIXEIRA DIAS";"MARCELO ÁLVARO ANTÔNIO";"Deputado Federal";2217;"PL";"PL";"Deferido";"Concorrendo"
"MARCELO CACIANO DA SILVA";"MARCELO CACIANO";"Deputado Federal";1113;"PP";"PP";"Deferido";"Concorrendo"
"MARCELO LUIZ DE SOUZA ALVES";"MARCELO DA MINERAÇÃO";"Deputado Federal";4004;"PSB";"PSB";"Indeferido";"Concorrendo"
"MARCELO DE CASTRO DOCO";"MARCELO DOCO";"Deputado Federal";3351;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCELO EDUARDO MORETHSON DE OLIVEIRA";"MARCELO MORETHSON (TINE)";"Deputado Federal";1993;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELUS RIBEIRO DA ROCHA";"MARCELUS ROCHA";"Deputado Federal";1188;"PP";"PP";"Deferido";"Concorrendo"
"MARCIA REGINA BRAGA DO CARMO";"MARCIA BRAGA";"Deputado Federal";5113;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MÁRCIA FERREIRA RAMOS";"MÁRCIA CATIGURIA";"Deputado Federal";4491;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MÁRCIA MARIA PINHEIRO DOS SANTOS";"MÁRCIA PINHEIRO";"Deputado Federal";3020;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARCILENE SILVA DE JESUS";"MARCILENE SILVA";"Deputado Federal";2221;"PL";"PL";"Deferido";"Concorrendo"
"MÁRCIO GONÇALVES PINTO";"MARCINHO HAKUNA";"Deputado Federal";7019;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCIO CABRAL";"MARCIO CABRAL";"Deputado Federal";2855;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"MARCIO BARBOSA RIBEIRO";"MARCIO CHUPA CABRA";"Deputado Federal";3312;"PMN";"PMN";"Deferido";"Concorrendo"
"MÁRCIO CHALEGRE COIMBRA";"MÁRCIO COIMBRA";"Deputado Federal";2044;"PSC";"PSC";"Deferido";"Concorrendo"
"MÁRCIO SALVADOR DE OLIVEIRA";"MARCIO KAKAU";"Deputado Federal";2258;"PL";"PL";"Deferido";"Concorrendo"
"MÁRCIO EMÍDIO MARANGON";"MÁRCIO MARANGON";"Deputado Federal";1499;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCIO REINALDO DIAS MOREIRA";"MARCIO REINALDO";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"MARCO FÁBIO MELLO LOURENÇO";"MARCO MELLO";"Deputado Federal";5585;"PSD";"PSD";"Renúncia";"Concorrendo"
"MARCO HENRIQUE GOMES PIRAJA";"MARCO PIRAJÁ";"Deputado Federal";1434;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO MARCOS LIMA MACIEL";"MARCOS LIMA POLICIAL FEDERAL";"Deputado Federal";1025;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCOS ANTONIO DO NASCIMENTO";"MARCOS SARITA";"Deputado Federal";7724;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCUS VINICIUS DOS SANTOS BARBOSA";"MARCUS BARBOSA";"Deputado Federal";2011;"PSC";"PSC";"Deferido";"Concorrendo"
"MARDELENE CEZAR RODRIGUES DE JESUS";"MARDELENE CEZAR";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"MARGARETH DIONISIA COSTA BRANCO";"MARGARETH MEG";"Deputado Federal";9014;"PROS";"PROS";"Deferido";"Concorrendo"
"ANA JÚLIA INÁCIO VILELA";"MARGÔ INÁCIO";"Deputado Federal";2124;"PCB";"PCB";"Indeferido";"Concorrendo"
"MARIA HELENA CORNELIO DA SILVA";"MARIA  HELENA ";"Deputado Federal";3325;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA ANGELA FERREIRA COSTA";"MARIA ANGELA";"Deputado Federal";5032;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA MARGARIDA BERNARDES";"MARIA BERNARDES";"Deputado Federal";2016;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA APARECIDA CONSENTINO AGOSTINI";"MARIA CONSENTINO";"Deputado Federal";4544;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA DOS REIS SANTOS";"MARIA DOS REIS";"Deputado Federal";2801;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA JOSÉ TAVARES DA SILVA";"MARIA PATRIOTA";"Deputado Federal";2802;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA SUELI QUIRINO PIO";"MARIA SUELI PIO";"Deputado Federal";3369;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIEL MARLEY MARRA";"MARIEL MARRA";"Deputado Federal";1170;"PP";"PP";"Deferido";"Concorrendo"
"MARILDA RAFAEL DA SILVA CORDEIRO";"MARILDA DA REPRESA";"Deputado Federal";3628;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARILDA MACIEL PASSOS";"MARILDA MACIEL";"Deputado Federal";9005;"PROS";"PROS";"Deferido";"Concorrendo"
"MARILUCIA ANTONIA DO CARMO";"MARILUCIA DO CARMO";"Deputado Federal";4037;"PSB";"PSB";"Indeferido";"Concorrendo"
"MARIO JUSTINO DA SILVA";"MARIO JUSTINO";"Deputado Federal";9066;"PROS";"PROS";"Deferido";"Concorrendo"
"MARLI GAVA DA SILVA";"MARLI GAVA";"Deputado Federal";1102;"PP";"PP";"Deferido";"Concorrendo"
"MARLON LINO DA CRUZ";"MARLON COMANDANTE";"Deputado Federal";2289;"PL";"PL";"Deferido";"Concorrendo"
"MARLON PORTES NEVES";"MARLON NEVES";"Deputado Federal";7051;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCOS AURÉLIO DA SILVA COSTA";"MARQUINHO DA VILA";"Deputado Federal";4595;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCOS MARTINS NAVES";"MARQUINHOS NAVES DA ONG";"Deputado Federal";1115;"PP";"PP";"Deferido";"Concorrendo"
"MARIANA SOARES ALVES";"MARY ALVES";"Deputado Federal";2820;"PRTB";"PRTB";"Deferido";"Concorrendo"
"BRUNO MASSA GUIMARÃES";"MASSA";"Deputado Federal";3034;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MATEUS GUSTAVO DE GÓIS";"MATEUS GÓIS";"Deputado Federal";1321;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MAURICIO LUIZ DE SOUZA";"MAURICIO DO VOLEI";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"JOSE MAURICIO CORREIA";"MAURICIO POETA";"Deputado Federal";3328;"PMN";"PMN";"Deferido";"Concorrendo"
"MAURICIO RANGEL DE SOUZA";"MAURÍCIO RANGEL";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAURO SANTOS COSTA";"MAURINHO";"Deputado Federal";5066;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MAURO RIBEIRO LOPES";"MAURO LOPES";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"MAXWELL TEIXEIRA DOS SANTOS";"MAXWELL MILAMAX";"Deputado Federal";1167;"PP";"PP";"Deferido";"Concorrendo"
"MAYARA SHIGUEKI ROSSI";"MAYARA ROSSI";"Deputado Federal";1430;"PTB";"PTB";"Deferido";"Concorrendo"
"ALMIR MEDINA DOS SANTOS";"MEDINA";"Deputado Federal";2823;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MÉRCIO MOTA ANTUNES";"MÉRCIO";"Deputado Federal";5011;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MESSIAS LOPES FERREIRA";"MESSIAS FERREIRA";"Deputado Federal";2025;"PSC";"PSC";"Deferido";"Concorrendo"
"EDGARD LEITÃO MENEZES";"MESTRE EDGARD";"Deputado Federal";7799;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MICHAEL AMARAL FERREIRA";"MICHAEL AMARAL";"Deputado Federal";5175;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"MICHEL NEVES WINTER";"MICHEL WINTER";"Deputado Federal";3535;"PMB";"PMB";"Indeferido com recurso";"Concorrendo"
"MICHELE CARDOSO GOMES DE FARIA";"MICHELE CARDOSO";"Deputado Federal";2043;"PSC";"PSC";"Deferido";"Concorrendo"
