﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"FRANCELLE DE JESUS GOMES COUTO";"FRANCELLE COUTO";"Deputado Estadual";77422;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCIELE MORALES RAMOS";"FRANCIELE MORALES";"Deputado Estadual";19011;"PODE";"PODE";"Deferido";"Concorrendo"
"FRANCINE DE PAULA PEREIRA";"FRANCINE DE PAULA";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"FRANCINE RODRIGUES DA SILVA";"FRANCINE RODRIGUES DA SILVA";"Deputado Estadual";90331;"PROS";"PROS";"Deferido";"Concorrendo"
"FRANCISCO FRAZÃO FILHO";"FRANCISCO FRAZÃO";"Deputado Estadual";22450;"PL";"PL";"Deferido";"Concorrendo"
"GABRIELA VASCONCELOS DE PAULA ESTEVES";"GABI VASCONCELOS";"Deputado Estadual";51332;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADILSON SOUSA ARAÚJO";"GABIIZA";"Deputado Estadual";70202;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GABRIEL LUCAS DA SILVA PEREIRA";"GABRIEL PELA JUVENTUDE";"Deputado Estadual";12900;"PDT";"PDT";"Deferido";"Concorrendo"
"GABRIEL QUINTÃO NUNES";"GABRIEL QUINTÃO";"Deputado Estadual";70120;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIO GERALDO MENDES MAGALHÃES";"GÊ MAGALHÃES";"Deputado Estadual";12221;"PDT";"PDT";"Deferido";"Concorrendo"
"GEDEON MATA DA CRUZ";"GEDEON GENTIL";"Deputado Estadual";23500;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GENTIL MOREIRA FILHO";"GENTILIN";"Deputado Estadual";35122;"PMB";"PMB";"Deferido";"Concorrendo"
"GERALDO MANGELO DE ALMEIDA";"GERALDO DE ALMEIDA";"Deputado Estadual";70888;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GERALDO DE CASTRO SOUZA";"GERALDO DE CASTRO SOUZA";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GERALDO PAULO DE MELO";"GERALDO DE MELO";"Deputado Estadual";10612;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GERALDO EUSTAQUIO DE CARVALHO";"GERALDO EUSTAQUIO";"Deputado Estadual";28133;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GERALDO AFONSO FRAGA";"GERALDO FRAGA";"Deputado Estadual";30100;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GERALDO APARECIDO DOS SANTOS";"GERALDO JUMENTO";"Deputado Estadual";35444;"PMB";"PMB";"Deferido";"Concorrendo"
"GERALDO LUCAS SALOMÃO ALVARENGA";"GERALDO SALOMÃO";"Deputado Estadual";30000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GERALDO TORRES BUENO";"GERALDO TORRES";"Deputado Estadual";35258;"PMB";"PMB";"Deferido";"Concorrendo"
"GERLANIA CALISTO FERREIRA";"GERLANIA CALISTO FERREIRA";"Deputado Estadual";20103;"PSC";"PSC";"Deferido";"Concorrendo"
"GIANLUCA CARVALHO DE LIMA BARCELLA ZAPPELLA";"GIAN ZAPPELLA";"Deputado Estadual";30031;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GIL SANTOS SILVA";"GIL CARTEIRO MG";"Deputado Estadual";13034;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GILBERTO WAGNER MARTINS PEREIRA ANTUNES";"GIL PEREIRA";"Deputado Estadual";55210;"PSD";"PSD";"Deferido";"Concorrendo"
"GILBERTO PEREIRA DA COSTA";"GILBERTO PEREIRA (BERTIN)";"Deputado Estadual";77770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILSON CAMILO BRAGANÇA";"GILSINHO DA INFORNET";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"GILSON DUQUE DA SILVA";"GILSON DA PADARIA";"Deputado Estadual";20190;"PSC";"PSC";"Deferido";"Concorrendo"
"GILSON EDIMAR CANDIDO DA SILVA";"GILSON EDIMAR";"Deputado Estadual";70118;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GILSON MARTINS DE MELO";"GILSON MELO";"Deputado Estadual";90190;"PROS";"PROS";"Deferido";"Concorrendo"
"GILSON PEREIRA DA SILVA";"GILSON PEREIRA";"Deputado Estadual";22211;"PL";"PL";"Deferido";"Concorrendo"
"GILVAM ELOISO GOMES CASTRO";"GILVAM CASTRO";"Deputado Estadual";35008;"PMB";"PMB";"Deferido";"Concorrendo"
"GENIVALDO MACHADO SILVA";"GINO PEIXE FRITO";"Deputado Estadual";23230;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GIOVANINI FREITAS DA SILVA";"GIOVANINI FREITAS";"Deputado Estadual";22212;"PL";"PL";"Deferido";"Concorrendo"
"GIRLENE LAGES RODRIGUES ROCHA";"GIRLENE LAGES";"Deputado Estadual";19345;"PODE";"PODE";"Deferido";"Concorrendo"
"GISELE DA SILVA TEIXEIRA MENEZES";"GISELE DA COSTURA";"Deputado Estadual";90202;"PROS";"PROS";"Deferido";"Concorrendo"
"GISELE CRISTINA MAGALHÃES RODRIGUES";"GISELE DA SAÚDE";"Deputado Estadual";13192;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GISELE MACHADO FOSCHETTI DIAS";"GISELE DO CERA";"Deputado Estadual";11169;"PP";"PP";"Deferido";"Concorrendo"
"GISLENE DE CASSIA PINTO";"GISLENE DE CASSIA";"Deputado Estadual";77066;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GISLENE DE MOURA";"GISLENE DE CURVELO";"Deputado Estadual";44650;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GIUSEPPE LISBOA LAPORTE";"GIUSEPPE LAPORTE";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"GLAUCIANO LUCIO DE OLIVEIRA";"GLAU OLIVEIRA";"Deputado Estadual";35522;"PMB";"PMB";"Deferido";"Concorrendo"
"GLAUCIA DE SOUZA ALMEIDA";"GLAUCIA ALMEIDA";"Deputado Estadual";90985;"PROS";"PROS";"Deferido";"Concorrendo"
"GLEDSON ADENAUER DE ALMEIDA VIEIRA";"GLEDSON VIEIRA";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GLÓRIA DE FÁTIMA LOPES PENA";"GLÓRIA DA APOSENTADORIA";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA GORETE RODRIGUES DE OLIVEIRA PAULA";"GORETE DE PAULA";"Deputado Estadual";40190;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS LIMA PAULINO";"GRAÇA";"Deputado Estadual";10666;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GRACIELLE TORRES MOREIRA";"GRACY TORRES";"Deputado Estadual";22200;"PL";"PL";"Deferido";"Concorrendo"
"GRAZIELA GOMES FERREIRA";"GRAZIELA FERREIRA";"Deputado Estadual";44344;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IOANNIS KONSTANTINOS GRAMMATIKOPOULOS";"GREGO";"Deputado Estadual";33033;"PMN";"PMN";"Deferido";"Concorrendo"
"GREGORY RODRIGUES ROQUE DE SOUZA";"GREGORY RODRIGUES";"Deputado Estadual";12457;"PDT";"PDT";"Deferido";"Concorrendo"
"GREICIANO JOSE DA SILVA";"GREICIANO";"Deputado Estadual";22353;"PL";"PL";"Deferido";"Concorrendo"
"GRETE SALIM MAHMED LAUAR";"GRETE LAUAR";"Deputado Estadual";27977;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS AUGUSTO SANTOS DE ASSIS";"GU";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GERALDO MAGELA GUALBERTO";"GUALBERTO";"Deputado Estadual";20601;"PSC";"PSC";"Deferido";"Concorrendo"
"UEBERSON RODRIGUES MACIEL";"GUARDA-ROUPA";"Deputado Estadual";15551;"MDB";"MDB";"Deferido";"Concorrendo"
"PATRICIA GUERRA";"GUERRA";"Deputado Estadual";22400;"PL";"PL";"Deferido";"Concorrendo"
"GUILDER ISRAEL PRINCIPE HONORATO";"GUILDER";"Deputado Estadual";20163;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLOS GUILHERME DA CRUZ";"GUILHERME";"Deputado Estadual";44950;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GUILHERME RAMOS VILA NOVA LOPES";"GUILHERME - A FÉ DO CRUZEIRO";"Deputado Estadual";51921;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GUILHERME GLEISON PEREIRA DA COSTA";"GUILHERME COSTA";"Deputado Estadual";51177;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"GUILHERME DE CASTRO COUTO SANTOS";"GUILHERME SANTOS";"Deputado Estadual";27800;"DC";"DC";"Deferido";"Concorrendo"
"GUSTAVO TAMBELINI BRASILEIRO";"GUSTAVO BRASILEIRO";"Deputado Estadual";30111;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GUSTAVO DAMASIO DA SILVA PEREIRA";"GUSTAVO DAMÁSIO";"Deputado Estadual";90222;"PROS";"PROS";"Deferido";"Concorrendo"
"GUSTAVO MARQUES CARVALHO MITRE";"GUSTAVO MITRE";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"GUSTAVO OLIMPIO SIQUEIRA ROCHA";"GUSTAVO OLIMPIO";"Deputado Estadual";16123;"PSTU";"PSTU";"Deferido";"Concorrendo"
"GUSTAVO DE VASCONCELLOS MOREIRA";"GUSTAVO SANTANA";"Deputado Estadual";22800;"PL";"PL";"Deferido";"Concorrendo"
"GUSTAVO BRACKS DA MATA";"GUSTAVO SEGUNDA CHANCE";"Deputado Estadual";44544;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GUSTAVO DA CUNHA PEREIRA VALADARES";"GUSTAVO VALADARES";"Deputado Estadual";33333;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSÉ FERNANDO PINTO";"GUTO BOLSONARO";"Deputado Estadual";20500;"PSC";"PSC";"Renúncia";"Concorrendo"
"HAISSA POLIANA RAMOS SIQUEIRA";"HAISSA SIQUEIRA";"Deputado Estadual";22013;"PL";"PL";"Deferido";"Concorrendo"
"HALLE BAPTISTA DE FIGUEIREDO";"HALLE";"Deputado Estadual";50321;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HANNA KARINA CONCEIÇÃO LIMA";"HANNA KARINA";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"HAROLDO DARTAGNAN DE CARVALHO";"HAROLDO DARTAGNAN";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HASSIB ABRAÃO FIDELIS HALIBCK";"HASSIB ABRAÃO";"Deputado Estadual";90330;"PROS";"PROS";"Deferido";"Concorrendo"
"HEBERT LEVI PEREIRA NUNES";"HEBERT LEVI";"Deputado Estadual";65789;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HELENO MARCIO DE MELO BOY";"HELENO DO HOSPITAL";"Deputado Estadual";11500;"PP";"PP";"Deferido";"Concorrendo"
"HELIO MEDEIROS CORREA";"HELINHO DA FARMACIA";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"HÉLIO LOPES DE OLIVEIRA FILHO";"HÉLIO DO NOVO";"Deputado Estadual";30400;"NOVO";"NOVO";"Deferido";"Concorrendo"
"HELIO HENRIQUE QUEIROZ TEIXEIRA ROSA";"HELIO HENRIQUE QUEIROZ";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"HENRIQUE BARBOSA DE OLIVEIRA";"HENRIQUE DA EDUCAÇÃO ";"Deputado Estadual";19078;"PODE";"PODE";"Deferido";"Concorrendo"
"HENRIQUE LEMES DA COSTA";"HENRIQUE LEMES";"Deputado Estadual";28722;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"HERCHEL ALBERTO FEKETE OTHERO";"HERCHEL OTHERO";"Deputado Estadual";40010;"PSB";"PSB";"Deferido";"Concorrendo"
"HERCULANO JOSE PEREIRA FILHO";"HERCULANO FILHO (BINHA)";"Deputado Estadual";19505;"PODE";"PODE";"Deferido";"Concorrendo"
"HIGO OLIVEIRA NUNES";"HIGO ARAME FARPADO";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"HONORATO JOSE DE MELO NETO";"HONORATO";"Deputado Estadual";44054;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLOS HONORIO OTTONI JUNIOR";"HONORINHO OTTONI";"Deputado Estadual";70100;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JIMINIANO ILARIO DE OLIVEIRA";"HOT HOT";"Deputado Estadual";51112;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HUDSON LUIZ FERREIRA";"HUDSON LUIZ";"Deputado Estadual";22550;"PL";"PL";"Deferido";"Concorrendo"
"HUENDER FRANCO DIAS";"HUENDER FRANCO";"Deputado Estadual";16234;"PSTU";"PSTU";"Deferido";"Concorrendo"
"HUGO DA MOTA MIRANDA MOREIRA";"HUGO MOTA - HUGUINHO";"Deputado Estadual";45038;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROSA DARC GOMES ANDRADE SOUZA";"IARA ROSA DARC";"Deputado Estadual";10127;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IDELCIO FERREIRA DOS SANTOS";"IDELCIO FERREIRA DOS SANTOS";"Deputado Estadual";18500;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IGOR LUIZ SANDIM GONZAGA";"IGOR SANDIM";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"IGOR GEOVANE VERSIANI LADEIA";"IGOR VERSIANE";"Deputado Estadual";12332;"PDT";"PDT";"Renúncia";"Concorrendo"
"IGOR VICTOR DE OLIVEIRA COSTA";"IGOR VICTOR";"Deputado Estadual";51088;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"ILDEU MARCOS DE MENEZES";"ILDEU MENEZES";"Deputado Estadual";35456;"PMB";"PMB";"Deferido";"Concorrendo"
"ILZA DO CARMO SOUSA";"ILZA DO CARMO";"Deputado Estadual";19995;"PODE";"PODE";"Deferido";"Concorrendo"
"INÁCIO FRANCO";"INÁCIO FRANCO";"Deputado Estadual";43000;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"INALDA NASCENTE DA ROCHA";"INALDA NASCENTE";"Deputado Estadual";33525;"PMN";"PMN";"Deferido";"Concorrendo"
"INGRED DE PAULA OLIVEIRA";"INGRED OLIVEIRA";"Deputado Estadual";70575;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"DENILSON APARECIDO MARTINS";"INSPETOR DENILSON MARTINS";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WILLIAN DE OLIVEIRA BRAGA";"INSPETOR WILLIAN BRAGA";"Deputado Estadual";90090;"PROS";"PROS";"Deferido";"Concorrendo"
"JARDEL MOIA MONTEIRO";"INSTRUTOR JARDEL";"Deputado Estadual";44357;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"REINALDO LUCIO DA SILVA";"INSTRUTOR REINALDO";"Deputado Estadual";11323;"PP";"PP";"Deferido";"Concorrendo"
"IOCELIA SANTOS";"IOCELIA SANTOS ";"Deputado Estadual";27875;"DC";"DC";"Deferido";"Concorrendo"
"IONE MARIA PINHEIRO";"IONE PINHEIRO";"Deputado Estadual";44141;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IRANI MACHADO";"IRANI DO SUPLETIVO";"Deputado Estadual";70127;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"IRIS MATILDE DA SILVA";"IRIS DO IDEAL";"Deputado Estadual";35190;"PMB";"PMB";"Deferido";"Concorrendo"
"JOÃO PAULINO DIAS";"IRMÃO JOÃO MÃO  AMIGA";"Deputado Estadual";20020;"PSC";"PSC";"Deferido";"Concorrendo"
"NELSON PAULINO DA COSTA";"IRMÃO NELSON";"Deputado Estadual";33654;"PMN";"PMN";"Deferido";"Concorrendo"
"ISAEL DIAS DA ROCHA";"ISAEL DIA";"Deputado Estadual";33010;"PMN";"PMN";"Deferido";"Concorrendo"
"ISAIAS MARTINS DE OLIVEIRA";"ISAÍAS MARTINS";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"ISAIAS DIAS MEDINA";"ISAIAS MEDINA";"Deputado Estadual";10140;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ISAURO JOSÉ DE CALAIS FILHO";"ISAURO CALAIS";"Deputado Estadual";20580;"PSC";"PSC";"Deferido";"Concorrendo"
"ITAMAR JULIO VALÉRIO";"ITAMAR VALÉRIO";"Deputado Estadual";14943;"PTB";"PTB";"Deferido";"Concorrendo"
"IURI RAFAEL TEIXEIRA FRANCO";"IURI RAFAEL";"Deputado Estadual";22004;"PL";"PL";"Deferido";"Concorrendo"
"IVAN CÂNDIDO SANTOS VIEIRA";"IVAN CANDIDO INST CAPRICHO";"Deputado Estadual";35678;"PMB";"PMB";"Deferido";"Concorrendo"
"JOÃO EVANGELISTA PEREIRA DE SOUZA";"IVAN SOUZA";"Deputado Estadual";77253;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IVONE LIMA DA SILVA";"IVONE LIMA";"Deputado Estadual";20789;"PSC";"PSC";"Deferido";"Concorrendo"
"IZABELLA ANDRADA DE FARIA";"IZABELLA FARIA";"Deputado Estadual";70013;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JACQUELINE BELICO DE MENEZES";"JACQUELINE BELICO";"Deputado Estadual";44001;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JANDIRA CRISTINA SILVA";"JADE CRISTINA";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JAKSON MARÇAL SILVA";"JAKSON CONTADOR";"Deputado Estadual";20377;"PSC";"PSC";"Deferido";"Concorrendo"
"JAMIR CALILI RIBEIRO";"JAMIR CALILI RIBEIRO";"Deputado Estadual";11033;"PP";"PP";"Deferido";"Concorrendo"
"JANETE RODRIGUES TEIXEIRA DE CARVALHO";"JANETE CARVALHO";"Deputado Estadual";18881;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JAQUELINE ALVES REZENDE";"JAQUELINE REZENDE";"Deputado Estadual";28031;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JAQUELINE AVELAR ROSA";"JAQUELINE ROSA";"Deputado Estadual";14310;"PTB";"PTB";"Deferido";"Concorrendo"
"JARDIMIRA APARECIDA MARIANO DE SA";"JARDIMIRA SÁ";"Deputado Estadual";12612;"PDT";"PDT";"Deferido";"Concorrendo"
"JARI TRINDADE MENDONÇA";"JARI MENDONÇA";"Deputado Estadual";19678;"PODE";"PODE";"Deferido";"Concorrendo"
"JEAN CARLOS OTONI ROCHA";"JEAN DAS MINAS GERAIS";"Deputado Estadual";10153;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JENNIFER KELLY CARMO DE OLIVEIRA SILVA";"JENNIFER (GÊ)";"Deputado Estadual";77788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JERONIMO MACHADO DE OLIVEIRA";"JERONIMO PELA ORDEM";"Deputado Estadual";33788;"PMN";"PMN";"Deferido";"Concorrendo"
"JERUSA DRUMMOND BRANDÃO";"JERUSA DRUMMOND";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JESUS FERREIRA DE MELO";"JESUS FERREIRA";"Deputado Estadual";33114;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSLANE FURBINO TEIXEIRA";"JO FURBINO";"Deputado Estadual";20104;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA DO SOCORRO JÔ MORAES";"JÔ MORAES";"Deputado Estadual";65656;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOANA D'ARC BRAGA RIBEIRO";"JOANA D'ARC";"Deputado Estadual";20678;"PSC";"PSC";"Deferido";"Concorrendo"
"JOANES EUSTAQUIO DA SILVA";"JOANES SILVA";"Deputado Estadual";11197;"PP";"PP";"Deferido";"Concorrendo"
"JOAO BATISTA DA SILVA";"JOAO BATISTA DA INSTALAÇÃO";"Deputado Estadual";12013;"PDT";"PDT";"Deferido";"Concorrendo"
"JOAO BATISTA DE OLIVEIRA";"JOAO BATISTA DE OLIVEIRA";"Deputado Estadual";10421;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOÃO GONÇALVES FILHO";"JOÃO BAZAR";"Deputado Estadual";70669;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOAO CESAR DA SILVA";"JOÃO DA ESCOLA ";"Deputado Estadual";14889;"PTB";"PTB";"Deferido";"Concorrendo"
"JOÃO BATISTA MACHADO RIBEIRO";"JOÃO DO PANDA";"Deputado Estadual";15510;"MDB";"MDB";"Deferido";"Concorrendo"
"JOAO GONÇALVES PEREIRA";"JOAO DO POVO";"Deputado Estadual";12003;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÃO FERNANDO DE SOUZA";"JOÃO FERNANDO";"Deputado Estadual";27555;"DC";"DC";"Deferido";"Concorrendo"
"JOÃO FERREIRA DE JESUS";"JOÃO FERREIRA";"Deputado Estadual";51235;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOAO IZAEL QUIRINO COELHO";"JOAO IZAEL";"Deputado Estadual";33022;"PMN";"PMN";"Deferido";"Concorrendo"
"JOAO BATISTA FERREIRA JUNIOR";"JOAO JUNIOR";"Deputado Estadual";33633;"PMN";"PMN";"Deferido";"Concorrendo"
"JOÃO LEITE DA SILVA NETO";"JOÃO LEITE";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOAO LUIZ VAZ";"JOÃO LUIZ VAZ";"Deputado Estadual";51400;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO LÚCIO MAGALHÃES BIFANO";"JOÃO MAGALHÃES";"Deputado Estadual";15133;"MDB";"MDB";"Deferido";"Concorrendo"
"JOÃO DE SOUZA MOREIRA";"JOÃO MOREIRA";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"JOÃO VITOR XAVIER FAUSTINO";"JOÃO VITOR XAVIER";"Deputado Estadual";23200;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ AUGUSTO ATHAYDE MONTANDON";"JOE MONTANDON";"Deputado Estadual";15007;"MDB";"MDB";"Deferido";"Concorrendo"
"JOEL MILÃO FILHO";"JOEL DE BICAS";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"JONATAS LUCIANO FERREIRA";"JONATAS LUCIANO";"Deputado Estadual";77321;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JORGE LEAL NOGUEIRA";"JORGE LEAL";"Deputado Estadual";10560;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JORGE ELIAS DE SOUZA LEMOS";"JORGE LEMOS";"Deputado Estadual";51522;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JORGETÂNIA DA SILVA FERREIRA";"JORGETÂNIA";"Deputado Estadual";50130;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DANIEL JORGE NORONHA PINTO";"JORGITO BOLSONARO";"Deputado Estadual";28220;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALEXANDRE JOSE MEGALE";"JORNALISTA ALEXANDRE MEGALE";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"ANDRE SOL ROCHA MENDES";"JORNALISTA ANDRÉ ROCHA";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSAFÁ ANDERSON DE OLIVEIRA";"JOSAFÁ";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ ANTÔNIO DA SILVA";"JOSÉ DA ENFERMAGEM";"Deputado Estadual";90950;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ GERALDO DE SOUZA";"JOSÉ GERALDO";"Deputado Estadual";22144;"PL";"PL";"Deferido";"Concorrendo"
"JOSE GONZAGA DE SOUZA";"JOSE GONZAGA";"Deputado Estadual";35888;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSÉ LUCILO DA SILVA JÚLIO";"JOSÉ LUCILO DUDA";"Deputado Estadual";13128;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE LUIZ MOREIRA ANTUNES";"JOSÉ LUIZ MAGRÃO";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"JOSE DO CARMO DA SILVA";"JOSÉ SILVA";"Deputado Estadual";90567;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSEILDA SANTOS DA SILVA";"JOSEILDA LÍDER COMUNITÁRIA";"Deputado Estadual";55630;"PSD";"PSD";"Renúncia";"Concorrendo"
"JOSEMAR SILVIO TEODORO";"JOSEMAR VIAGRA";"Deputado Estadual";45400;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOUBERTH HONORIO SOUZA";"JOUBERTH SOUZA";"Deputado Estadual";22410;"PL";"PL";"Deferido";"Concorrendo"
"JUAREZ MOREIRA";"JUAREZ";"Deputado Estadual";13007;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JUAREZ FRANCISCO TAVARES";"JUAREZ TAVARES";"Deputado Estadual";33777;"PMN";"PMN";"Deferido";"Concorrendo"
"JUBERTO QUINTINO DO SENA";"JUBERTO SENA";"Deputado Estadual";33091;"PMN";"PMN";"Deferido";"Concorrendo"
"JUDITH COELHO DOS SANTOS";"JUDITH COELHO";"Deputado Estadual";90557;"PROS";"PROS";"Deferido";"Concorrendo"
"JUERCIO MAGALHÃES GOMES";"JUERCIO";"Deputado Estadual";30777;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JULBERT FERRE DE MORAIS";"JULBERT FERRI";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"JULIANA ANDRIES PINTO";"JULIANA ANDRIES ";"Deputado Estadual";44900;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
