﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ISRAEL WASHYNTON DE FREITAS";"PROFESSOR ISRAEL";"Deputado Estadual";40005;"PSB";"PSB";"Deferido";"Concorrendo"
"JACQUESON MARTINS LIMA";"PROFESSOR JACQUESON";"Deputado Estadual";55077;"PSD";"PSD";"Deferido";"Concorrendo"
"JADER RODRIGUES DA SILVA";"PROFESSOR JADER";"Deputado Estadual";18612;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JAIME PEREIRA";"PROFESSOR JAIME";"Deputado Estadual";40200;"PSB";"PSB";"Deferido";"Concorrendo"
"MAURO FERNANDES DOS SANTOS";"PROFESSOR MAURO FERNANDES";"Deputado Estadual";13388;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO CASTANHEIRA DE CARVALHO";"PROFESSOR PAULO CASTANHEIRA";"Deputado Estadual";90170;"PROS";"PROS";"Deferido";"Concorrendo"
"PAULO VINÍCIUS SANTANA DE ALMEIDA";"PROFESSOR PAULO VINICIUS";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"PEDRO PAULO DALL ORTO DA CRUZ";"PROFESSOR PEDRO PEPA";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"SERGIO AUGUSTO RODRIGUES DA SILVA";"PROFESSOR SÉRGIO AUGUSTO";"Deputado Estadual";23190;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VERÍSSIMO MOREIRA DA SILVA FILHO";"PROFESSOR VERISSINHO";"Deputado Estadual";40068;"PSB";"PSB";"Deferido";"Concorrendo"
"WENDERSON DIAS RIBEIRO";"PROFESSOR WENDERSON DIAS";"Deputado Estadual";50350;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RITA DE CASSIA ROMAO DE OLIVEIRA SIQUEIRA";"PROFESSORA  RITA ROMAO";"Deputado Estadual";19332;"PODE";"PODE";"Deferido";"Concorrendo"
"ADRIANA DE MORAES DE OLIVEIRA";"PROFESSORA ADRIANA DE MORAES";"Deputado Estadual";51314;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLARICE DE FREITAS SILVA AVILA";"PROFESSORA CLARICE";"Deputado Estadual";13813;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GERLANE GONÇALVES DE OLIVEIRA";"PROFESSORA GERLANE OLIVEIRA";"Deputado Estadual";44462;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JANAINA RIBEIRO GONÇALVES";"PROFESSORA JANAÍNA RIBEIRO";"Deputado Estadual";10401;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SIMONE MAIA GUERRA";"PROFESSORA SIMONE GUERRA";"Deputado Estadual";19525;"PODE";"PODE";"Deferido";"Concorrendo"
"TÂNIA REGINA FIRMIANO GOMES";"PROFESSORA TANIA";"Deputado Estadual";44998;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PATRÍCIA MEDEIROS VARGAS";"PROTETORA PATRÍCIA VARGAS";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GERALDO ROBERTO SIQUEIRA DE SOUZA";"PUDIM";"Deputado Estadual";43013;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"QUILZA RIBEIRO GOMES";"QUILZA GOMES";"Deputado Estadual";77124;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RACHEL DE OLIVEIRA NASSER";"RACHEL NASSER";"Deputado Estadual";19009;"PODE";"PODE";"Deferido";"Concorrendo"
"RAFAEL SANTOS";"RAFA APOIADORES DO BOLSONARO";"Deputado Estadual";22138;"PL";"PL";"Deferido";"Concorrendo"
"RAFAEL SALGADO MARTINS";"RAFA DE MARTINS";"Deputado Estadual";11234;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"RAFAELLY DE LIMA GALOSSI DA SILVA";"RAFA GALOSSI";"Deputado Estadual";50180;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAFAEL CARNEIRO MONTEIRO PICCIANI";"RAFAEL";"Deputado Estadual";15159;"MDB";"MDB";"Deferido";"Concorrendo"
"RAFAEL SOARES DOS SANTOS";"RAFAEL DA EMPADA";"Deputado Estadual";10050;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RAFAEL HATAB SANTORO RODRIGUES";"RAFAEL HATAB ";"Deputado Estadual";30300;"NOVO";"NOVO";"Deferido";"Concorrendo"
"RAFAEL LOPES FERNANDES";"RAFAEL LOPES";"Deputado Estadual";51171;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAFAEL PORTILHO NEVES";"RAFAEL NEVES";"Deputado Estadual";12027;"PDT";"PDT";"Deferido";"Concorrendo"
"RAFAEL PEREIRA NOBRE";"RAFAEL NOBRE";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAFAEL SODRE GONÇALVES";"RAFAEL SODRE";"Deputado Estadual";14190;"PTB";"PTB";"Deferido";"Concorrendo"
"RAFAELA CRISTINA BONIFÁCIO ALBERGARIA";"RAFAELA ALBERGARIA";"Deputado Estadual";13474;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RAFAELLE FIRMINO DOS SANTOS";"RAFAELLE FIRMINO";"Deputado Estadual";28088;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RAIANA SOARES BERLING";"RAIANA DE CHIQUINHO";"Deputado Estadual";55022;"PSD";"PSD";"Deferido";"Concorrendo"
"RAMIRES MENEZES BATISTA";"RAMIRES MENEZES";"Deputado Estadual";90100;"PROS";"PROS";"Deferido";"Concorrendo"
"RAMON BARAUNA ASSIS";"RAMON BARAÚNA";"Deputado Estadual";15155;"MDB";"MDB";"Deferido";"Concorrendo"
"RAMON CARRERA";"RAMON CARRERA";"Deputado Estadual";55300;"PSD";"PSD";"Deferido";"Concorrendo"
"RAMON SANTIAGO LOPES DE OLIVEIRA";"RAMON DO LABORATÓRIO";"Deputado Estadual";77562;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RAMON GAGO DOS SANTOS";"RAMON GAGO";"Deputado Estadual";40500;"PSB";"PSB";"Deferido";"Concorrendo"
"RAPHAEL ROCHA BARROS COSTA";"RAPHAEL COSTA";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"RAPHAEL MONTENEGRO HIRSCHFELD";"RAPHAEL MONTENEGRO";"Deputado Estadual";20178;"PSC";"PSC";"Deferido";"Concorrendo"
"RAQUEL CHAVES DA CRUZ";"RAQUEL CHAVES";"Deputado Estadual";77990;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RAQUEL DE OLIVEIRA QUINTANILHA";"RAQUEL QUINTANILHA";"Deputado Estadual";51210;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"REBECA ABREU MEDEIROS";"REBECA GORDINHA";"Deputado Estadual";14002;"PTB";"PTB";"Deferido";"Concorrendo"
"REGINA DA SILVA SANTOS";"REGINA DA HEMODIÁLISE";"Deputado Estadual";20211;"PSC";"PSC";"Deferido";"Concorrendo"
"REGINA CELI DOS SANTOS FERNANDES";"REGINA DO SALGUEIRO";"Deputado Estadual";44010;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"REGINA CELIA DA GRAÇA FECHÓ";"REGINA FECHÓ";"Deputado Estadual";55533;"PSD";"PSD";"Deferido";"Concorrendo"
"REGINALDO PEREIRA DE CARVALHO";"REGINALDO CARVALHO";"Deputado Estadual";51737;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"REGINALDO DE AZEVEDO";"REGINALDO DEDEY";"Deputado Estadual";18555;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"REGINALDO DE OLIVEIRA GUIMARÃES";"REGINALDO SORÓ";"Deputado Estadual";13998;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"REJANE REIS DE CASTRO";"REJANE REIS";"Deputado Estadual";14112;"PTB";"PTB";"Deferido";"Concorrendo"
"RENAN TEIXEIRA E CURY";"RENAN CURY";"Deputado Estadual";77600;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RENAN DA CRUZ FLÔR GOMES";"RENAN DO FOGO";"Deputado Estadual";51133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RENAN ROCHA DE ASSIS";"RENAN FINNELLON ";"Deputado Estadual";44110;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLOS RENAN LEAL DE MATTOS";"RENAN JORDY";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"RENAN LOPES DA FONSECA";"RENAN LOPES";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"RENATA CORDEIRO GUERRA";"RENATA GUERRA";"Deputado Estadual";22055;"PL";"PL";"Deferido";"Concorrendo"
"RENATA TEIXEIRA DO NASCIMENTO";"RENATA LIMPANDO O RIO";"Deputado Estadual";90110;"PROS";"PROS";"Deferido";"Concorrendo"
"RENATA DA SILVA SOUZA";"RENATA SOUZA";"Deputado Estadual";50007;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RENATA RAHAL";"RENATINHA DAS VARGENS";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"RENATO ALVES DOS SANTOS";"RENATINHO";"Deputado Estadual";28555;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RENATO CORREA CAMPELLO";"RENATO CAMPELLO";"Deputado Estadual";14316;"PTB";"PTB";"Renúncia";"Concorrendo"
"RENATO DA COSTA MACHADO";"RENATO MACHADO";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SERGIO RENATO FERREIRA MIRANDA";"RENATO MIRANDA";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"RENATO DA COSTA PELLIZZARI";"RENATO PELLIZZARI";"Deputado Estadual";40004;"PSB";"PSB";"Deferido";"Concorrendo"
"RENATO RUFINO DOS SANTOS";"RENATO RUFINO";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RENNAN CANTUARIA DA SILVA";"RENNAN CANTUARIA";"Deputado Estadual";12321;"PDT";"PDT";"Deferido";"Concorrendo"
"REYNALDO BIANCHI JUNIOR";"REY BIANNCHI";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"REYNALDO SOARES VELLOSO";"REYNALDO VELLOSO";"Deputado Estadual";70111;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ RIBAMAR DE LIMA";"RIBAMAR DADINHO";"Deputado Estadual";13040;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLEBER DE SOUSA RIBEIRO";"RIBEIRO SHOW";"Deputado Estadual";45645;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RICARDO SIQUEIRA BRUNET";"RICARDO BRUNET";"Deputado Estadual";19024;"PODE";"PODE";"Deferido";"Concorrendo"
"RICARDO CORRÊA DE BARROS";"RICARDO DA KAROL";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"RICARDO DAMIAO MACHADO";"RICARDO DAMIÃO";"Deputado Estadual";14083;"PTB";"PTB";"Deferido";"Concorrendo"
"RICARDO DA SILVA PEREIRA";"RICARDO DO MATERIAL";"Deputado Estadual";15023;"MDB";"MDB";"Deferido";"Concorrendo"
"RICARDO MOREIRA DE ARAÚJO";"RICARDO GERANIUS";"Deputado Estadual";55456;"PSD";"PSD";"Deferido";"Concorrendo"
"RICARDO MIGUEL KAFA";"RICARDO KAFA";"Deputado Estadual";35355;"PMB";"PMB";"Deferido";"Concorrendo"
"EDSON RICARDO SILVA DE OLIVEIRA";"RICARDO OLIVEIRA";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"RICARDO FERNANDES DA SILVA";"RICARDO PAIZÃO";"Deputado Estadual";18001;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RICARDO DE CARVALHO SILVA";"RICARDO TINHA";"Deputado Estadual";36061;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RICARDO LUIS DA SILVA REGO URBANO";"RICARDO URBANO CORAÇÃO DE LEÃO";"Deputado Estadual";11484;"PP";"PP";"Deferido";"Concorrendo"
"RICARDO MOURA WOLOSKER";"RICARDO WOLOSKER";"Deputado Estadual";45170;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RIGO PINTO MOREIRA DUARTE RIBEIRO";"RIGO DUARTE";"Deputado Estadual";55232;"PSD";"PSD";"Deferido";"Concorrendo"
"RITA DE CASSIA COELHO";"RITA COELHO";"Deputado Estadual";70321;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"RITA DE CASSIA ALVES DOS SANTOS";"RITA DE CASSIA";"Deputado Estadual";28877;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"RICHELLY DA SILVA GALDINO";"RITH GALDINO DA OSTOMIA";"Deputado Estadual";19288;"PODE";"PODE";"Deferido";"Concorrendo"
"ROBERTA RAMOS DE CARVALHO FREITAS";"ROBERTA CARVALHO";"Deputado Estadual";51332;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROBERTA GORET GASPAR DA SILVA";"ROBERTA GASPAR";"Deputado Estadual";77769;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROBERTA MAIA SILVEIRA";"ROBERTA MAIA";"Deputado Estadual";77711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROBERTA DA SILVA SOUZA";"ROBERTA SOUZA";"Deputado Estadual";36299;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"ROBERTO BATISTA FERNANDES";"ROBERTINHO";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"ROBERTO FERREIRA BAETA";"ROBERTO BAETA";"Deputado Estadual";16016;"PSTU";"PSTU";"Deferido";"Concorrendo"
"JOÃO ROBERTO DE JESUS DA SILVA";"ROBERTO JESUS";"Deputado Estadual";15323;"MDB";"MDB";"Indeferido";"Concorrendo"
"JOSÉ ROBERTO LOUZADA";"ROBERTO LOUZADA";"Deputado Estadual";51315;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROBERTO DA SILVA SOUSA";"ROBERTO MARTINS";"Deputado Estadual";10030;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROBERTO MONTEIRO SOARES";"ROBERTO MONTEIRO";"Deputado Estadual";13065;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBSON BOTELHO DE MENEZES";"ROBINHO DO GÁS";"Deputado Estadual";27282;"DC";"DC";"Deferido";"Concorrendo"
"ROBSON DEJOSI NERY";"ROBINHO DO PASSATO";"Deputado Estadual";35890;"PMB";"PMB";"Deferido";"Concorrendo"
"ROBSON BORGES DA SILVA";"ROBINHO LIBERDADE";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROBSON PASCHOAL ALVES ANDRE";"ROBSON ANDRÉ";"Deputado Estadual";33222;"PMN";"PMN";"Deferido";"Concorrendo"
"ROBSON PEDROSA DE OLIVEIRA";"ROBSON DE OXOSSI";"Deputado Estadual";10103;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROBSON LUIZ CONCEIÇÃO DO CARMO";"ROBSON DO CARMO";"Deputado Estadual";14075;"PTB";"PTB";"Deferido";"Concorrendo"
"ROBSON CAMPOS LEITE";"ROBSON LEITE";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBSON SILVA DE SOUSA";"ROBSON PAZ";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"ROBSON DOS SANTOS ROLSZT";"ROBSON SANTOS";"Deputado Estadual";90690;"PROS";"PROS";"Deferido";"Concorrendo"
"RODOLFO ELIAS DE ALMEIDA";"RODOLFO ELIAS";"Deputado Estadual";10120;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"RODOLFO MAYA SILVA SANTOS";"RODOLFO MAYA";"Deputado Estadual";70532;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RODOLFO JOSE MESQUITA PEDROSA FILHO";"RODOLFO PEDROSA FILHO";"Deputado Estadual";70077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RODRIGO MARTINS PIRES DE AMORIM";"RODRIGO AMORIM";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"RODRIGO DA SILVA BACELLAR";"RODRIGO BACELLAR";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"RODRIGO DA SILVA LOPES";"RODRIGO DIGÃO";"Deputado Estadual";51345;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RODRIGO FARIAS DA SILVA";"RODRIGO FARIAS";"Deputado Estadual";36543;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RODRIGO FRANÇA NASCIMENTO NOBREGA";"RODRIGO FRANÇA";"Deputado Estadual";40575;"PSB";"PSB";"Deferido";"Concorrendo"
"RODRIGO GURGEL SOARES";"RODRIGO GURGEL";"Deputado Estadual";44022;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RODRIGO IGNACIO MONDEGO";"RODRIGO MONDEGO";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JUDISSON RODRIGUES DOS SANTOS FERREIRA";"RODRIGO NEGAO";"Deputado Estadual";20789;"PSC";"PSC";"Indeferido";"Concorrendo"
"RODRIGO SOUZA DE OLIVEIRA";"RODRIGO OLIVEIRA";"Deputado Estadual";14027;"PTB";"PTB";"Deferido";"Concorrendo"
"RODRIGO SALVADOR COSTA";"RODRIGO SALVADOR";"Deputado Estadual";19889;"PODE";"PODE";"Deferido";"Concorrendo"
"RODRIGO OLIVEIRA SANTANA";"RODRIGO SANTANA";"Deputado Estadual";55630;"PSD";"PSD";"Deferido";"Concorrendo"
"RODRIGO DOS SANTOS VIZEU SOARES";"RODRIGO VIZEU";"Deputado Estadual";51500;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RODRIGO FARIAS RODRIGUES";"RODRIGO XUXA";"Deputado Estadual";44156;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROGERIA DAS FLORES QUARESMA";"ROGÉRIA QUARESMA";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"ROGÉRIO PEREIRA DA SILVA";"ROGÉRIO DA CADEIRA DE RODA";"Deputado Estadual";77045;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS ROGERIO DOS SANTOS";"ROGERIO DO SALÃO";"Deputado Estadual";22651;"PL";"PL";"Deferido";"Concorrendo"
"ROGERIO REIS MACHADO";"ROGÉRIO MACHADO";"Deputado Estadual";13014;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROGERIO GUIMARAES REIS";"ROGERIO REIS ";"Deputado Estadual";35127;"PMB";"PMB";"Deferido";"Concorrendo"
"ROGÉRIO SANTOS TORRES DE ALBUQUERQUE";"ROGÉRIO SANTOS";"Deputado Estadual";51147;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROMILDO VICTORINO DA SILVA";"ROMILDO VICTORINO";"Deputado Estadual";33077;"PMN";"PMN";"Deferido";"Concorrendo"
"ROMMEL CARDOZO";"ROMMEL CARDOZO";"Deputado Estadual";28070;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ROMUALDO JOSE WENDEROSCKY";"ROMUALDO WENDEROSCKY";"Deputado Estadual";15160;"MDB";"MDB";"Deferido";"Concorrendo"
"ROMULO FERNANDES BARRETO";"ROMULO BARRETO";"Deputado Estadual";35022;"PMB";"PMB";"Deferido";"Concorrendo"
"RONALD LUIS SILVA DE LANÇO";"RONALD DO FALHA";"Deputado Estadual";35129;"PMB";"PMB";"Deferido";"Concorrendo"
"RONALD DE OLIVEIRA RIBEIRO";"RONALD RIBEIRO";"Deputado Estadual";18789;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ RONALDO COUTINHO";"RONALDINHO DA CEASA";"Deputado Estadual";40023;"PSB";"PSB";"Deferido";"Concorrendo"
"RONALDO DO CARMO ANQUIETA";"RONALDO ANQUIETA";"Deputado Estadual";44159;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RONALDO DA SILVA DRUMMOND";"RONALDO DRUMMOND";"Deputado Estadual";51023;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RONALDO DA SILVA MOREIRA";"RONALDO MOREIRA ACS";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"RONALDO FARIAS DE ALBUQUERQUE";"RONALDO TIJUQUINHA";"Deputado Estadual";36373;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ROSANA MOTA DA SILVA BERGONE";"ROSANA BERGONE";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"ROSANGELA DA SILVA SOARES DE SOUZA";"ROSANGELA DA CRUZ ";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"ROSANGELA SILVA LIMA";"ROSANGELA LIMA ";"Deputado Estadual";10233;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"ROSELANGE SILVA THEODORO DO NASCIMENTO";"ROSE CAIÇARA";"Deputado Estadual";33422;"PMN";"PMN";"Deferido";"Concorrendo"
"ROSE CIPRIANO LAPA";"ROSE CIPRIANO COLET.PERIFÉRICA";"Deputado Estadual";50800;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROSANE MENDONÇA DE OLIVEIRA";"ROSE MARÍTIMA";"Deputado Estadual";20888;"PSC";"PSC";"Deferido";"Concorrendo"
"ROSELI MARIA DE BRITO OLIVEIRA";"ROSELI BRITO";"Deputado Estadual";18456;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROSELI DE LOURDES FERREIRA GAMA";"ROSELI FERREIRA";"Deputado Estadual";22003;"PL";"PL";"Deferido";"Concorrendo"
"ROSENVERG REIS DE OLIVEIRA";"ROSENVERG REIS";"Deputado Estadual";15016;"MDB";"MDB";"Deferido";"Concorrendo"
"ROSIMARY DA SILVA CORDEIRO GONÇALVES";"ROSI CORDEIRO";"Deputado Estadual";12013;"PDT";"PDT";"Deferido";"Concorrendo"
"ROSIANE DE ALVARENGA VALERIO";"ROSIANE VALERIO";"Deputado Estadual";28321;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ROSILENE ISABEL DA SILVA MUNIZ DE LIMA";"ROSILENE MUNIZ";"Deputado Estadual";36651;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ROSIMERI SILVA DE CARVALHO GOMES";"ROSIMERI GOMES";"Deputado Estadual";10199;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROSSANA MARIA NOGUEIRA BARBOSA";"ROSSANA BARBOSA";"Deputado Estadual";10369;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDVAN GOMES DA SILVA";"RUSSAO GOMES";"Deputado Estadual";19100;"PODE";"PODE";"Deferido";"Concorrendo"
"RUZIVEL SIMIÃO DA FONSECA";"RUSSO ";"Deputado Estadual";15611;"MDB";"MDB";"Deferido";"Concorrendo"
"RUYBERTO SILVA DE OLIVEIRA";"RUYBERTO";"Deputado Estadual";10017;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALCEBÍADES SABINO DOS SANTOS";"SABINO";"Deputado Estadual";90120;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"CLAUDIO SALTINO DOS SANTOS";"SALTINO SANTOS";"Deputado Estadual";27456;"DC";"DC";"Deferido";"Concorrendo"
"SAMANTHA MOREIRA DE CASTRO";"SAM E LOBO BOM";"Deputado Estadual";40999;"PSB";"PSB";"Deferido";"Concorrendo"
"SAMARA SANTOS DE PAIVA DA ROCHA";"SAMARA DO LINO";"Deputado Estadual";10200;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SAMUEL LIMA MALAFAIA";"SAMUEL MALAFAIA";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"SANDRA ALBUQUERQUE DE SOUZA E SILVA";"SANDRA ALBUQUERQUE ";"Deputado Estadual";30123;"NOVO";"NOVO";"Deferido";"Concorrendo"
"SANDRA LUCIA ALEIXO DA SILVA";"SANDRA ALEIXO";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SANDRA MARA ANDRADE SOARES";"SANDRA MARA DOS BICHINHOS";"Deputado Estadual";51427;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SANDRA MARIA RIBEIRO LOPES";"SANDRA RIBEIRO";"Deputado Estadual";43606;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SANDRA DE JESUS SALOMÃO";"SANDRA SALOMÃO";"Deputado Estadual";55788;"PSD";"PSD";"Deferido";"Concorrendo"
"SANDRO RIBEIRO LEAL";"SANDRO DA SAÚDE";"Deputado Estadual";28078;"PRTB";"PRTB";"Deferido";"Concorrendo"
"VALDINEI LUIZ DOS SANTOS";"SANTOS CAMELÔ";"Deputado Estadual";77790;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SARA BATISTA DE LIRA";"SARA LIRA";"Deputado Estadual";15920;"MDB";"MDB";"Deferido";"Concorrendo"
"SARA REGINA COSTA COELHO";"SARA REGINA";"Deputado Estadual";27009;"DC";"DC";"Deferido";"Concorrendo"
"SARAH PONCIO SILVA DE SOUZA";"SARAH PONCIO";"Deputado Estadual";90123;"PROS";"PROS";"Deferido";"Concorrendo"
"ALEXSANDRO CAMARA DA FONSECA";"SARGENTO CAMARA";"Deputado Estadual";19199;"PODE";"PODE";"Deferido";"Concorrendo"
"EDUARDO DA SILVA MARQUES JUNIOR";"SARGENTO DA SILVA";"Deputado Estadual";19762;"PODE";"PODE";"Deferido";"Concorrendo"
"FLAVIA ALVES PEDRA LOUZADA";"SARGENTO FLAVIA LOUZADA";"Deputado Estadual";90762;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCUS VINÍCIUS DIAS DA SILVA";"SARGENTO MARCUS DIAS";"Deputado Estadual";51643;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
