﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JORGE DA SILVA COSTA";"JORGE COSTA";"Deputado Federal";2834;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JORGE LEANDRO MIEIRO SARQUIS DA HORA";"JORGE DA HORA";"Deputado Federal";5107;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JORGE ESTEVES";"JORGE ESTEVES";"Deputado Federal";9099;"PROS";"PROS";"Deferido";"Concorrendo"
"JORGE LUIZ LIMA RANGEL";"JORGE KATARINA";"Deputado Federal";1112;"PP";"PP";"Deferido";"Concorrendo"
"JORGE LEIBE DE SOUZA PEREIRA";"JORGE LEIBE";"Deputado Federal";3570;"PMB";"PMB";"Deferido";"Concorrendo"
"JORGE LUIS DE ALMEIDA JUNIOR";"JORGE LUIS DE ALMEIDA";"Deputado Federal";1488;"PTB";"PTB";"Deferido";"Concorrendo"
"JORGE DE SOUZA";"JORGE LUKAS";"Deputado Federal";9030;"PROS";"PROS";"Deferido";"Concorrendo"
"JORGE PAULO DA SILVA MENDES";"JORGE MENDES";"Deputado Federal";4045;"PSB";"PSB";"Deferido";"Concorrendo"
"JORGE LUIS SILVA DE MEDEIROS";"JORGE TURCO";"Deputado Federal";4420;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JORGINA SOUZA DA CONCEIÇÃO";"JORGINA";"Deputado Federal";2792;"DC";"DC";"Pedido não conhecido";"Concorrendo"
"JORGINA SOUZA DA CONCEIÇÃO";"JORGINA";"Deputado Federal";2792;"DC";"DC";"Deferido";"Concorrendo"
"JORGE ALBERTO FELIPE CURY";"JORGINHO FUEDE";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE ANTONIO DE SOUZA BATISTA";"JOSE ANTONIO BATISTA";"Deputado Federal";1913;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ MAIA MENDES DA SILVA FILHO";"JOSÉ MAIA";"Deputado Federal";2853;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSÉ EDSON VIEIRA DA SILVA";"JOSÉ NINO";"Deputado Federal";9020;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSÉ ÔNIX GOMES DA SILVA";"JOSÉ ÔNIX RÁDIO RIO BONITO";"Deputado Federal";4546;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ SILVA DE SOUZA";"JOSÉ SILVA ONG VIVER FELIZ";"Deputado Federal";4598;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSEF ALEXANDRE GERSTEL";"JOSEF GERSTEL";"Deputado Federal";7071;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSIANE SILVESTRE";"JOSIANE CONFEITEIRA";"Deputado Federal";2756;"DC";"DC";"Deferido";"Concorrendo"
"JULIANA DA SILVA DRUMOND";"JULIANA DRUMOND";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JULIO DA SILVA GONÇALVES OLIVEIRA";"JULIO GONÇALVES";"Deputado Federal";1055;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JULIO CEZAR KFURI";"JULIO KFURI";"Deputado Federal";2254;"PL";"PL";"Deferido";"Concorrendo"
"JULIO LUIZ BAPTISTA LOPES";"JULIO LOPES";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"JULLIENE CABRAL SALVIANO DA SILVA";"JULLIENE SALVIANO";"Deputado Federal";1492;"PTB";"PTB";"Deferido";"Concorrendo"
"ROGÉRIO TEIXEIRA JUNIOR";"JUNINHO DO PNEU";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NEILTON VIRGILIO DE SOUZA JUNIOR";"JUNINHO VIRGILIO";"Deputado Federal";4458;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO AUGUSTO CRUZ RIBEIRO JUNIOR";"JUNIOR CRUZ";"Deputado Federal";1006;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JURANDIR JACINTHO DE SOUZA";"JURANDIR SOUZA";"Deputado Federal";2731;"DC";"DC";"Deferido";"Concorrendo"
"JUSCELINO CRUZ DE ARAUJO";"JUSCELINO ARAUJO";"Deputado Federal";7080;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"JUVENAL VITOR PINTO DE CARVALHO";"JUVENAL VITOR";"Deputado Federal";3340;"PMN";"PMN";"Deferido";"Concorrendo"
"ADILSON THEODORO DA CUNHA";"KABEÇA BORRACHEIRO";"Deputado Federal";5021;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ERIVELTO CÂMARA DE LUNA";"KAKÁ";"Deputado Federal";7752;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLÁUDIA AUGUSTA DOS SANTOS DE ALMEIDA";"KAKAU DA SAÚDE";"Deputado Federal";7749;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLAUDIA KARINA WILBERG DE CASTRO COSTA";"KARINA WILBERG";"Deputado Federal";3036;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANA KARLA GUIMARÃES LUCAS";"KARLA DE LUCAS DOS BICHINHOS";"Deputado Federal";5551;"PSD";"PSD";"Deferido";"Concorrendo"
"KATHARYNE AMORIM CAIAFFA";"KATH DO NOVO";"Deputado Federal";3010;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANA KATIUSCIA DA SILVA OLIVEIRA";"KÁTIA";"Deputado Federal";2765;"DC";"DC";"Deferido";"Concorrendo"
"KATIA CRISTINA MIKI DA SILVA";"KATIA MIKI";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"KATIA REGINA DA SILVA SANTOS";"KATIA REGINA";"Deputado Federal";1228;"PDT";"PDT";"Deferido";"Concorrendo"
"KELY MARIA LOUZADA MACHADO SILVA";"KELY LOUZADA";"Deputado Federal";7767;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"KÊNIA AGUIAR FONTOURA DA SILVA";"KÊNIA DO DIDIU FONTOURA";"Deputado Federal";4065;"PSB";"PSB";"Deferido";"Concorrendo"
"KENIA DE SOUZA GONCALVES DOS SANTOS";"KENIA SANTOS";"Deputado Federal";1989;"PODE";"PODE";"Deferido";"Concorrendo"
"QUÉREM HAPUQUE TEIXEIRA DA ROCHA";"KEREM";"Deputado Federal";1939;"PODE";"PODE";"Deferido";"Concorrendo"
"ANTÔNIO LUIZ MASCIA BARRETO";"L BARRETO";"Deputado Federal";1450;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA LAURA MONTEZA DE SOUZA CARNEIRO";"LAURA CARNEIRO";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"LAURINDA JULIA GOMES";"LAURA GOMES";"Deputado Federal";4526;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LAURO CÉSAR BOTTO MAIA";"LAURO BOTTO";"Deputado Federal";5593;"PSD";"PSD";"Deferido";"Concorrendo"
"LEANDRO DOS SANTOS COSTA";"LEANDRO COSTA";"Deputado Federal";2880;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LEANDRO NASCIMENTO FARIAS";"LEANDRO FARIAS";"Deputado Federal";1998;"PODE";"PODE";"Deferido";"Concorrendo"
"LEANDRO FRANCISCO MACHADO NEVES";"LEANDRO NEVES";"Deputado Federal";1143;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"LEANDRO HASSEM DAM RODRIGUES";"LEANDRO RODRIGUES";"Deputado Federal";4466;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"LUIS CLAUDIO RIBEIRO DE ARAUJO";"LECA DA BICICLETA";"Deputado Federal";2751;"DC";"DC";"Deferido";"Concorrendo"
"LEIDEMEIRE ROCHA BARRETO DA SILVA";"LEIDE SILVA";"Deputado Federal";1985;"PODE";"PODE";"Deferido";"Concorrendo"
"LENIR MORAIS FERREIRA";"LENY FERREIRA";"Deputado Federal";9021;"PROS";"PROS";"Deferido";"Concorrendo"
"LEONARDO BRASIL DO ROZARIO";"LEO BRASIL";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEONARDO DOS SANTOS";"LEO DA JOALHERIA ";"Deputado Federal";1909;"PODE";"PODE";"Deferido";"Concorrendo"
"LEONARDO FRANCISCO DOS ANJOS";"LÉO FRANCISCO";"Deputado Federal";4033;"PSB";"PSB";"Deferido";"Concorrendo"
"LEONARDO DA SILVA LEAL";"LÉO LEAL";"Deputado Federal";1578;"MDB";"MDB";"Deferido";"Concorrendo"
"LEONARDO RODRIGUES";"LEO RODRIGUES";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"WOLUSTON GOMES CELESTINO";"LEON GOMES";"Deputado Federal";1255;"PDT";"PDT";"Deferido";"Concorrendo"
"LEONARDO CARNEIRO MONTEIRO PICCIANI";"LEONARDO";"Deputado Federal";1580;"MDB";"MDB";"Deferido";"Concorrendo"
"LEONARDO FIAUX DE ANDRADE";"LEONARDO ANDRADE";"Deputado Federal";3301;"PMN";"PMN";"Deferido";"Concorrendo"
"LEONARDO FURTADO MAGALHAES";"LEONARDO FURTADO";"Deputado Federal";1466;"PTB";"PTB";"Deferido";"Concorrendo"
"LEONARDO DE CARVALHO VIDAL";"LEONARDO VIDAL";"Deputado Federal";3055;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LEONEL BRIZOLA";"LEONEL BRIZOLA";"Deputado Federal";1312;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LETICIA GABRIEL CABRAL DE BARROS";"LETICIA CABRAL";"Deputado Federal";2821;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LETICIA PIRES DE OLIVEIRA";"LETICIA PIRES DO MEGAFONE";"Deputado Federal";1320;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEVI ALVES RODRIGUES DOS SANTOS";"LEVI";"Deputado Federal";4008;"PSB";"PSB";"Deferido";"Concorrendo"
"LÍDIA SACRAMENTO COSTA";"LÍDIA COSTA";"Deputado Federal";5175;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LIGYDO FERREIRA VAZ NETO";"LIGYDO BOMBEIRO";"Deputado Federal";4593;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA ELIANE SANTOS DE MORAIS";"LILI MORAIS";"Deputado Federal";3618;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LILIAM SÁ DE PAULA";"LILIAM SÁ";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIZ LINDBERGH FARIAS FILHO";"LINDBERGH FARIAS";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido com recurso";"Concorrendo"
"FABRÍCIO LÍRIO RODRIGUES";"LÍRIO";"Deputado Federal";1877;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LORENA CRISTINE SILVA SANTOS";"LORENA MORENA DO AÇAI";"Deputado Federal";1242;"PDT";"PDT";"Deferido";"Concorrendo"
"LOURDES DA SILVA PETRONILHO";"LOURDES PETRONILHO";"Deputado Federal";4054;"PSB";"PSB";"Deferido";"Concorrendo"
"LOURIVAL GOMES DE ALMEIDA";"LOURIVAL GOMES";"Deputado Federal";1189;"PP";"PP";"Deferido";"Concorrendo"
"LUCIANE DOS SANTOS RUFINO";"LU RUFINO MISS CADEIRANTE";"Deputado Federal";5575;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCIANA DIAS HENRIQUE DOS SANTOS";"LU SANTOS";"Deputado Federal";1072;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUANA VIEIRA DA SILVA";"LUANA MORETH";"Deputado Federal";7705;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUCAS RODRIGUES MYRA TEIXEIRA";"LUCAS MYRA";"Deputado Federal";7006;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA LUCÉLIA DOS SANTOS";"LUCÉLIA SANTOS";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIA HELENA OLIVEIRA";"LUCIA HELENA";"Deputado Federal";5131;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCIANA MARTINS CALACA";"LUCIANA CALAÇA";"Deputado Federal";1013;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCIANA NERI DA SILVA";"LUCIANA NERY";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"LUCIANA GONÇALVES DE NOVAES";"LUCIANA NOVAES";"Deputado Federal";1355;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIANO VIEIRA MENDES";"LUCIANO VIEIRA";"Deputado Federal";2256;"PL";"PL";"Deferido";"Concorrendo"
"MARIO LUCIO DE SOUZA AGUIAR";"LUCIO AGUIAR";"Deputado Federal";5160;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCIO DE ARRUDA CABRAL FILHO";"LUCIO ARRUDA";"Deputado Federal";9028;"PROS";"PROS";"Renúncia";"Concorrendo"
"LUIS CARLOS GOMES DA SILVA";"LUIS CARLOS GOMES";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUIS CLAUDIO DE SANTANA";"LUIS CLAUDIO DE SANTANA";"Deputado Federal";1283;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIS CLAUDIO DE OLIVEIRA MAIA";"LUIS MAIA";"Deputado Federal";9044;"PROS";"PROS";"Deferido";"Concorrendo"
"LUIS ANTONIO PEREIRA DA SILVA";"LUIS SANTA CRUZ";"Deputado Federal";2732;"DC";"DC";"Deferido";"Concorrendo"
"LUISA MELCÍADES RODRIGUEZ MARANHÃO";"LUISA MARANHÃO";"Deputado Federal";2999;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"LUIZ ANTONIO DA COSTA CARVALHO CORREA DA SILVA";"LUIZ ANTÔNIO";"Deputado Federal";1127;"PP";"PP";"Deferido";"Concorrendo"
"LUIZ FERNANDO SILVA DA CUNHA";"LUIZ FERNANDO";"Deputado Federal";3023;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUIZ EDUARDO CARNEIRO DA SILVA DE SOUZA LIMA";"LUIZ LIMA";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"LUIZ CARLOS DA ROCHA NOVAES";"LUIZ NOVAES ";"Deputado Federal";4041;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIZ EDUARDO SOUZA DOS SANTOS REGO";"LUIZINHO SOS HOMEM";"Deputado Federal";3311;"PMN";"PMN";"Deferido";"Concorrendo"
"LUIS URSULINO SANTANA";"LULA DO QUIOSQUE";"Deputado Federal";3512;"PMB";"PMB";"Deferido";"Concorrendo"
"LUCIANA ARAÚJO DA SILVA PEREIRA";"LULU ARAÚJO";"Deputado Federal";5002;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MABELLE FERNANDA DE JESUS PEREZ";"MABELLE PEREZ";"Deputado Federal";3344;"PMN";"PMN";"Deferido";"Concorrendo"
"THAIS DE SOUZA FERREIRA";"MÃEDATA THAIS FERREIRA";"Deputado Federal";5010;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MAGALI FARIAS DA SILVEIRA NUNES SOUZA";"MAGALI NUNES";"Deputado Federal";2370;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAIARA FELÍCIO DA SILVA";"MAIARA FELÍCIO";"Deputado Federal";1307;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELITUSALEM GOMES DE FREITAS";"MAJOR ELITUSALEM";"Deputado Federal";3622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FABIANA SILVA DE SOUZA";"MAJOR FABIANA";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"JOYCE ALBUQUERQUE DA ROCHA LEITE";"MAJOR JOYCE";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCO ANTONIO MONTEIRO COUTINHO";"MAMC";"Deputado Federal";5088;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JORGE LUIZ MATOS DE OLIVEIRA";"MANO JORGE";"Deputado Federal";1901;"PODE";"PODE";"Deferido";"Concorrendo"
"MANOEL ALEXANDRE PEREIRA DE FIGUEIREDO";"MANOEL FIGUEIREDO";"Deputado Federal";1937;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE MANOEL DE LIMA";"MANOEL LIMA";"Deputado Federal";1203;"PDT";"PDT";"Deferido";"Concorrendo"
"MANOEL DE MATOS FILHO";"MANOEL MATTOS";"Deputado Federal";3357;"PMN";"PMN";"Deferido";"Concorrendo"
"MANOEL TEIXEIRA DE MESQUITA NETO";"MANOEL NETO";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILVANIO OLIVEIRA DA SILVA";"MARADONA DE BANGU";"Deputado Federal";2711;"DC";"DC";"Deferido";"Concorrendo"
"MARCOS DIAS BORGES";"MARCÃO BORGES";"Deputado Federal";3316;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCUS WELBER GOMES DA SILVA";"MARCÃO GOMES";"Deputado Federal";2207;"PL";"PL";"Deferido";"Concorrendo"
"MARCIA RAMOS GOMES";"MARCELINA RAMOS";"Deputado Federal";1026;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCELO DE ALENCAR FERREIRA";"MARCELINHO BOB";"Deputado Federal";1561;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCELLO CAPPARELLI MONIZ DE ARAGÃO DÁQUER";"MARCELLO CAPPARELLI";"Deputado Federal";2234;"PL";"PL";"Deferido";"Concorrendo"
"MARCELLO MORAES  SICILIANO";"MARCELLO SICILIANO";"Deputado Federal";1188;"PP";"PP";"Deferido";"Concorrendo"
"MARCELO BOSCHER NUNES";"MARCELO BOSCHER";"Deputado Federal";2823;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCELO CALERO FARIA GARCIA";"MARCELO CALERO";"Deputado Federal";5501;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCELO BEZERRA CRIVELLA";"MARCELO CRIVELLA";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCELO GONÇALVES BARBOSA";"MARCELO GONÇALVES";"Deputado Federal";1352;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"MARCELO HENRIQUE FERNANDES DE OLIVEIRA";"MARCELO HENRIQUE";"Deputado Federal";5127;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO DOS SANTOS LEMOS";"MARCELO LEMOS";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO DE SOUZA LESSA";"MARCELO LESSA";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCELO DO NASCIMENTO";"MARCELO NASCIMENTO";"Deputado Federal";3300;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCELO ANDRÉ CID HERÁCLITO DO PORTO QUEIROZ";"MARCELO QUEIROZ";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"MARCELO SAMUEL BARBOSA DA SILVA";"MARCELO RADAR";"Deputado Federal";7723;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCELO MARQUES PESSOA";"MARCELO TURBO";"Deputado Federal";9091;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCIA HELENA BRAGA CAMARGO";"MARCIA CAMARGO";"Deputado Federal";1289;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCIA HELENA RIBEIRO DE AZEVEDO";"MARCIA HELENA";"Deputado Federal";2723;"DC";"DC";"Deferido";"Concorrendo"
"EDIMARCIA GONÇALVES DA SILVA";"MARCIA SILVA";"Deputado Federal";7737;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCIO JOSE CORREA ALVES";"MARCINHO ALVES";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCIO DE CARVALHO MACHADO";"MARCIO CICA";"Deputado Federal";1045;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCIO GARCIA LINARES";"MARCIO GARCIA";"Deputado Federal";2010;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCIO DE PAULA SANTOS";"MARCIO GREEN";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCIO DA SILVEIRA LABRE";"MARCIO LABRE";"Deputado Federal";2252;"PL";"PL";"Deferido";"Concorrendo"
"MARCIO MONTENEGRO TESCH";"MARCIO MONTENEGRO";"Deputado Federal";2773;"DC";"DC";"Deferido";"Concorrendo"
"MARCIO JOSÉ MATOS PONCIO DE SOUZA";"MÁRCIO PONCIO";"Deputado Federal";9012;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCO ANTONIO NEVES CABRAL";"MARCO ANTÔNIO CABRAL";"Deputado Federal";1501;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCO ANTONIO FURTADO";"MARCO FURTADO";"Deputado Federal";3345;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCOS ABRAHÃO FILHO";"MARCOS ABRAHÃO FILHO";"Deputado Federal";7012;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCOS TEIXEIRA BRAZ";"MARCOS BRAZ";"Deputado Federal";2213;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS DIAS PEREIRA";"MARCOS DIAS";"Deputado Federal";3377;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCOS RODRIGUES DA SILVA";"MARCOS FORÇA BRASIL";"Deputado Federal";2714;"DC";"DC";"Deferido";"Concorrendo"
"MARCOS FERREIRA DOS SANTOS JARON";"MARCOS JARON";"Deputado Federal";7757;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO CÂNDIDO MANSO";"MARCOS MANSO";"Deputado Federal";1813;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"MARCOS NATALINO SOUZA DE LIMA";"MARCOS NATALINO";"Deputado Federal";7745;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCOS HENRIQUE ALVES PIMENTEL";"MARCOS PIMENTEL ";"Deputado Federal";1502;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCOS LOPES RIBEIRO";"MARCOS RIBEIRO";"Deputado Federal";4001;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCOS BEZERRA RIBEIRO SOARES";"MARCOS RR SOARES";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCOS DO ESPIRITO SANTO DA SILVA";"MARCOS SANTO";"Deputado Federal";1534;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCOS PAULO BARBOSA TAVARES";"MARCOS TAVARES";"Deputado Federal";1216;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCOS UCHÔA CAVALCANTI";"MARCOS UCHÔA";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCOS ANTONIO DE QUEIROZ LUCENA";"MARCUS LUCENNA";"Deputado Federal";4015;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCUS VINICIUS LOPES MARTINS";"MARCUS VINICIUS MARTINS";"Deputado Federal";2310;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCUS VINICIUS DE VASCONCELOS FERREIRA";"MARCUS VINICIUS NESKAU";"Deputado Federal";1484;"PTB";"PTB";"Deferido";"Concorrendo"
"NORMA MARGARIDA DE SOUSA CARVALHO";"MARGARIDA";"Deputado Federal";4418;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARGOTH SILVANA DA SILVA CARDOSO";"MARGOTH CARDOSO";"Deputado Federal";1323;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIANA LIMA NOGUEIRA";"MARI NOGUEIRA";"Deputado Federal";2100;"PCB";"PCB";"Deferido";"Concorrendo"
"MARIA JESUS FERNANDES DA SILVA";"MARIA DE JESUS";"Deputado Federal";3621;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA DO CARMO SANTOS FERREIRA DE MELLO";"MARIA DO CARMO";"Deputado Federal";2818;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA EMILIA DE OLIVEIRA FERNANDES VOSS";"MARIA EMILIA VOSS";"Deputado Federal";1042;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA ISABEL DA SILVA ROSA COSTA";"MARIA ISABEL";"Deputado Federal";5502;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA JOSÉ RIBEIRO";"MARIA JOSÉ";"Deputado Federal";2716;"DC";"DC";"Deferido";"Concorrendo"
"MARIA JOSE ALVES MACHADO";"MARIA MACHADO";"Deputado Federal";1573;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIANGÉLICA DA COSTA HERDY";"MARIANGÉLICA HERDY";"Deputado Federal";5523;"PSD";"PSD";"Deferido";"Concorrendo"
"MARILYN WERNER";"MARILYN WERNER";"Deputado Federal";7704;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARINARA PEREIRA DA COSTA";"MARINARA";"Deputado Federal";2270;"PL";"PL";"Deferido";"Concorrendo"
"MARIO RAMOS FILHO";"MARIO RAMOS";"Deputado Federal";3378;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIO SERGIO CARDOSO SILVA";"MARIO VILLAS BOAS";"Deputado Federal";9050;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIZA BARBOSA ROGRIGUES";"MARIZA RODRIGUES";"Deputado Federal";7037;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIZETE KUHN";"MARIZETE JORNALISTA";"Deputado Federal";5108;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARLI ALVES DA SILVA";"MARLI ALVES";"Deputado Federal";3611;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARLUCIA DE SOUZA RAPHAEL";"MARLUCIA DE BÚZIOS";"Deputado Federal";1562;"MDB";"MDB";"Deferido";"Concorrendo"
"ROGÉRIO LÚCIO MARQUES DA COSTA";"MARQUES";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
