﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"EDINEIDE FERREIRA DE CASTRO";"NEIDE ENFERMEIRA";"Deputado Estadual";36543;"AGIR";"AGIR";"Deferido";"Concorrendo"
"NEILA FERREIRA CAVALCANTE";"NEILA CAVALCANTE";"Deputado Estadual";36016;"AGIR";"AGIR";"Deferido";"Concorrendo"
"NÉLITO PAIVA DUARTE";"NÉLITO PAIVA";"Deputado Estadual";30500;"NOVO";"NOVO";"Deferido";"Concorrendo"
"NELSON LUIZ REBELATO";"NELSON REBELATO";"Deputado Estadual";22622;"PL";"PL";"Deferido";"Concorrendo"
"NEWTON MEIRELLES DE PAULA";"NEWTON MEIRELLES";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NICANOR FILGUEIRA DO RÊGO";"NICANOR RÊGO";"Deputado Estadual";10200;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NICOLA LIMONGI NETO";"NICOLA LIMONGI";"Deputado Estadual";11022;"PP";"PP";"Deferido";"Concorrendo"
"NICOLINA MARIA DA COSTA PEREIRA";"NICOLINA TIA NICOLINA";"Deputado Estadual";19012;"PODE";"PODE";"Deferido";"Concorrendo"
"EDVALDO CIRILO DOS SANTOS";"NIL CABRA VÉIO";"Deputado Estadual";33193;"PMN";"PMN";"Indeferido";"Concorrendo"
"NILSON DE JESUS PEREIRA";"NILSON CABELEIRA DO RODEIO";"Deputado Estadual";45800;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NOWHAH LUIZA DE FREITAS";"NOWHAH LUIZA";"Deputado Estadual";20013;"PSC";"PSC";"Deferido";"Concorrendo"
"OSMAR LUIZ TAVARES";"OSMAR MAZIM";"Deputado Estadual";11543;"PP";"PP";"Deferido";"Concorrendo"
"OSVALDINA PEREIRA DA SILVA";"OSVALDINA FEIRANTE";"Deputado Estadual";70110;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"OZAIR JOSE DA SILVA";"OZAIR JOSE";"Deputado Estadual";11500;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO FABIO TEIXEIRA DE MELO";"PARÁ IMÓVEIS";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE APARECIDO DE OLIVEIRA";"PASTOR JOSE APARECIDO";"Deputado Estadual";10567;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SONLISMAR JOSÉ PEREIRA";"PASTOR SONLISMAR";"Deputado Estadual";70010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WILMAR GOMES DE MORAIS";"PASTOR WILMAR GOMES";"Deputado Estadual";45945;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA HELENA SANTANA";"PASTORA MARIA HELENA";"Deputado Estadual";77080;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NIVANIR RAMOS DOS SANTOS CASTRO";"PASTORA NIVANIR";"Deputado Estadual";45245;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PATRICIA CARVALHO DO COUTO";"PATRICIA ESTRELA";"Deputado Estadual";77001;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PATRÍCIA SANTOS RODRIGUES LIMA";"PATRÍCIA RODRIGUES";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"PATRICIA VALENTE BARRA";"PATRICIA VALENTE";"Deputado Estadual";50666;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULO CESAR DE BRITO";"PAULÃO DO NOVO";"Deputado Estadual";30777;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MANOEL PEREIRA SANTANA NETO";"PAULINHO DO ESPORTE";"Deputado Estadual";43003;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO SÉRGIO DE REZENDE";"PAULINHO HIDROLÂNDIA";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PAULINHO HOFF";"PAULINHO HOFF";"Deputado Estadual";19102;"PODE";"PODE";"Deferido";"Concorrendo"
"PAULO CEZAR MARTINS";"PAULO CEZAR MARTINS";"Deputado Estadual";22601;"PL";"PL";"Deferido";"Concorrendo"
"PAULO HENRIQUE RODRIGUES SILVA";"PAULO HENRIQUE DA FARMACIA";"Deputado Estadual";36700;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PAULO HENRIQUE GONÇALVES MAGALHÃES";"PAULO MAGALHÃES FILHO";"Deputado Estadual";19010;"PODE";"PODE";"Deferido";"Concorrendo"
"PAULO VICTOR GUIMARÃES DE VASCONCELOS";"PAULO NOVA VISÃO";"Deputado Estadual";30001;"NOVO";"NOVO";"Deferido";"Concorrendo"
"PAULO PACIFICO DE OLIVEIRA";"PAULO PACIFICO DE OLIVEIRA";"Deputado Estadual";77331;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO AUGUSTO POSSE QUACCIO";"PAULO QUACCIO";"Deputado Estadual";44720;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PEDRO HENRIQUE ARAÚJO HIDASI";"PEDRO ARAÚJO";"Deputado Estadual";45300;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANDERSON CRUZ E FREIRE";"PEDRO AZULÃO JR.";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"PEDRO JOAO FERNANDES";"PEDRO FERNANDES";"Deputado Estadual";36360;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PEDRO KERDOL DA SILVA JUNIOR";"PEDRO JUNIOR MOTORA";"Deputado Estadual";77177;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NUNO COSTA PINTO";"POETA NUNO COSTA";"Deputado Estadual";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"SUENDER TEODORO DA SILVA";"POLICIAL FEDERAL SUENDER";"Deputado Estadual";28022;"PRTB";"PRTB";"Deferido";"Concorrendo"
"POLLIANNA MENDES DA SILVA ALVES";"POLLIANNA ALVES";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"FÁBIO ALVES DOS SANTOS";"PR FABIO ALVES GENTE DA GENTE";"Deputado Estadual";22500;"PL";"PL";"Deferido";"Concorrendo"
"DEJESUS FRANCISCO DA SILVA";"PR. DEJESUS";"Deputado Estadual";33115;"PMN";"PMN";"Deferido";"Concorrendo"
"LUCIANO ANTONIO MARTINS";"PR. LUCIANO MARTINS";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO WILLIARD PONTES";"PR. WILLIARD PONTES";"Deputado Estadual";35690;"PMB";"PMB";"Deferido";"Concorrendo"
"MEDEYA COSTA BUENO";"PROF MEDEYA";"Deputado Estadual";28180;"PRTB";"PRTB";"Deferido";"Concorrendo"
"REGINALDO DE FATIMA GOMES PACHECO";"PROF REGINALDO PACHECO";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"ZENILTON NERES DA COSTA";"PROF. ZENILTON";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FAUSTA MARIA DE MATOS";"PROFª FAUSTA MATOS";"Deputado Estadual";22811;"PL";"PL";"Deferido";"Concorrendo"
"SELMA DE OLIVEIRA BASTOS PIRES";"PROFA SELMA BASTOS";"Deputado Estadual";77077;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA MIRANDA DE SÁ";"PROFª. MARIA MIRANDA";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ ALBERTO NERY TAHAN";"PROFESSOR ALBERTO TAHAN";"Deputado Estadual";14359;"PTB";"PTB";"Deferido";"Concorrendo"
"CARIVALDO CARVALHO DA SILVA";"PROFESSOR CARIVALDO";"Deputado Estadual";12007;"PDT";"PDT";"Deferido";"Concorrendo"
"DOMINGOS BARBOSA DOS SANTOS";"PROFESSOR DUMAS";"Deputado Estadual";40678;"PSB";"PSB";"Deferido";"Concorrendo"
"ERLY KIEL ROSA DE AGUIAR SILVA";"PROFESSOR ERLY KIEL";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS SOARES LIMA";"PROFESSOR FRANCISCO";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JERÔNIMO RODRIGUES DA SILVA";"PROFESSOR JERÔNIMO";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"JULIO ANDERSON ALVES BUENO";"PROFESSOR JULIO ANDERSON";"Deputado Estadual";13007;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCAS GONÇALVES";"PROFESSOR LUCAS DO EINSTEIN";"Deputado Estadual";45545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SILVANO PEREIRA NETO";"PROFESSOR SILVANO";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FERNANDA MOTA ALBUQUERQUE";"PROFESSORA FERNANDA";"Deputado Estadual";14214;"PTB";"PTB";"Deferido";"Concorrendo"
"JUSCÉLIA GRACIANO MARQUES";"PROFESSORA JUSCÉLIA MARQUES";"Deputado Estadual";44800;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"KATIA REGINA MACEDO DE SANTANA";"PROFESSORA KATIA MACEDO";"Deputado Estadual";15200;"MDB";"MDB";"Deferido";"Concorrendo"
"LAIS RODRIGUES DA MATA";"PROFESSORA LAIS";"Deputado Estadual";22101;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DE FATIMA PEREIRA DA SILVA GODOI";"PROFESSORA MARIA GODOI";"Deputado Estadual";11233;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"MARLENE APARECIDA GONÇALVES";"PROFESSORA MARLENE GONÇALVES";"Deputado Estadual";55456;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DE JESUS MIRANDA SOUZA";"PROFESSORA MIRANDA";"Deputado Estadual";50027;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MOÊMIA ANUNCIAÇÃO DE SOUSA";"PROFESSORA MOÊMIA";"Deputado Estadual";28132;"PRTB";"PRTB";"Deferido";"Concorrendo"
"PATRICIA ROSA DE MAGALHÃES ARAÚJO";"PROFESSORA PATRÍCIA";"Deputado Estadual";14314;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA RAILDA DA CONCEIÇÃO OLIVEIRA";"PROFESSORA RAILDA";"Deputado Estadual";50888;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROSILDA CAMPELO DOS SANTOS";"PROFESSORA ROSILDA";"Deputado Estadual";55441;"PSD";"PSD";"Deferido";"Concorrendo"
"SANDRA MARIA SILVA";"PROFESSORA SANDRA";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SOLANGE SILVINA DAS VIGES";"PROFESSORA SOLANGE VIGES";"Deputado Estadual";51510;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JAQUELINE BARBOSA DE SOUZA";"QUEIJINHA";"Deputado Estadual";36003;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RICARDO QUIRINO DOS SANTOS";"QUIRINO";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RACHEL SANTANA DOURADO";"RACHEL DOURADO";"Deputado Estadual";15500;"MDB";"MDB";"Deferido";"Concorrendo"
"SINVAL GOMES DA SILVA";"RADIALISTA MARCELO SILVA";"Deputado Estadual";44133;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAFAEL BORGES BUENO";"RAFAEL BUENO";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"RAFAEL GOMES DA SILVA";"RAFAEL GOMES";"Deputado Estadual";50321;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAFAELLA SIMONE DE OLIVEIRA SIMÕES BESSA";"RAFAELLA BESSA";"Deputado Estadual";55653;"PSD";"PSD";"Deferido";"Concorrendo"
"RAHILTON DOS SANTOS MACIEL";"RAHILTON MACIEL";"Deputado Estadual";90551;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"RAIMUNDA FRANCISCA PEREIRA DA SILVA";"RAIMUNDA DA SILVA";"Deputado Estadual";27990;"DC";"DC";"Renúncia";"Concorrendo"
"RAIMUNDO AGUIAR ALVES DA SILVA";"RAIMUNDO AGUIAR";"Deputado Estadual";33444;"PMN";"PMN";"Deferido";"Concorrendo"
"RAINY BORGES DE MOURA";"RAINY";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"RALEY LEITE CANHETE";"RALEY CANHETE";"Deputado Estadual";40224;"PSB";"PSB";"Deferido";"Concorrendo"
"REGINALDO CORNÉLIO DA SILVA";"REGINALDO CONSTRUTOR";"Deputado Estadual";13888;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"REGINALDO CAETANO DA SILVA";"REGINALDO DA PINGA";"Deputado Estadual";12351;"PDT";"PDT";"Deferido";"Concorrendo"
"REGINALDO HENRIQUE DE OLIVEIRA";"REGINALDO HENRIQUE";"Deputado Estadual";77012;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RENATA PIRES DE SOUZA";"RENATA PIRES";"Deputado Estadual";10321;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RENATA SOUZA REIS";"RENATA SOUZA REIS";"Deputado Estadual";28111;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RENATO PEREIRA DO NASCIMENTO";"RENATO BOCÃO";"Deputado Estadual";70193;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"RENATO MENEZES DE CASTRO";"RENATO DE CASTRO";"Deputado Estadual";44500;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RICARDO BELCHIOR DE ANDRADE";"RICARDO BELCHIOR";"Deputado Estadual";70001;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RICARDO FORTUNATO OLIVEIRA";"RICARDO FORTUNATO";"Deputado Estadual";10345;"REPUBLICANOS";"REPUBLICANOS";"Deferido com recurso";"Concorrendo"
"RIVALDO ALVES DE SOUZA";"RIVALDO DA FORÇA";"Deputado Estadual";43040;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBERTO PEDRO DE SOUZA";"ROBERTO BARONIU";"Deputado Estadual";33045;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSÉ ROBERTO GOMES DOS SANTOS";"ROBERTO GOMES";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"ROBERTO CARLOS DOS SANTOS";"ROBERTO IBIÁ";"Deputado Estadual";20400;"PSC";"PSC";"Deferido";"Concorrendo"
"ROBERTO BESERRA DA SILVA";"ROBERTO MATHIAS VEINHO";"Deputado Estadual";35500;"PMB";"PMB";"Deferido";"Concorrendo"
"ROBSON ALVES PAULINO";"ROBSON DO BALDY";"Deputado Estadual";11200;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"RODRIGO ALVES CARVELO";"RODRIGAO CARVELO";"Deputado Estadual";28456;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RODRIGO SILVA LIMA";"RODRIGO LIMA";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"RODRIGO DOS SANTOS ROSA";"RODRIGO ROSA";"Deputado Estadual";28999;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RODRIGO MIRANDA ZANI DE MORAIS";"RODRIGO ZANI";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RODRIGO GONÇALVES";"RODRIGUINHO DA SHOPCAR";"Deputado Estadual";51461;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RONALDO BAFUTTO";"RONALDO BAFUTTO";"Deputado Estadual";36222;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RONES FERREIRA";"RONES FERREIRA";"Deputado Estadual";15620;"MDB";"MDB";"Deferido";"Concorrendo"
"RONIVALDO GONÇALVES DE MARINHO";"RONI DO GÁS";"Deputado Estadual";33678;"PMN";"PMN";"Renúncia";"Concorrendo"
"RONILSON DE SOUZA REIS";"RONILSON REIS";"Deputado Estadual";35600;"PMB";"PMB";"Deferido";"Concorrendo"
"ROSA HELENA XAVIER COSTA CZEKAY";"ROSA CEKAY";"Deputado Estadual";11441;"PP";"PP";"Renúncia";"Concorrendo"
"MARIA ROSALINA DA SILVA PAULA";"ROSALINA";"Deputado Estadual";13678;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROSALINA MARIA DA SILVA";"ROSALINA MARIA DA SILVA";"Deputado Estadual";10377;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROSALVO DE SOUZA PEREIRA";"ROSALVO";"Deputado Estadual";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"ROSANGELA DE REZENDE AMORIM";"ROSANGELA REZENDE";"Deputado Estadual";36456;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ROSILENE BARBOSA DE ARAUJO";"ROSE BAIXINHA";"Deputado Estadual";35110;"PMB";"PMB";"Deferido";"Concorrendo"
"ROSÉLIA DE ALMEIDA SILVA";"ROSÉLIA DOURADO";"Deputado Estadual";70025;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROSILENE RODRIGUES PEREIRA ROCHA";"ROSILENE RODRIGUES";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROSIMARIO SILVA COIMBRA";"ROSIMARIO SILVA";"Deputado Estadual";50242;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RUBENS MARQUES VIEIRA DOS SANTOS";"RUBENS MARQUES";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RUBENS SOARES DA SILVA";"RUBENS SOARES DA SILVA";"Deputado Estadual";13060;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RUI BARBOSA ALVES DE MENDONCA";"RUI PIPA";"Deputado Estadual";36051;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RUTE DE SOUSA OLIVEIRA";"RUTE OLIVEIRA";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"MATSON PEREIRA DA SILVA BARBOZA";"SALOMÃO";"Deputado Estadual";14189;"PTB";"PTB";"Deferido";"Concorrendo"
"SAMIR HAJJAR";"SAMIRÃO HAJJAR";"Deputado Estadual";70678;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SAMUEL FERREIRA COUTINHO";"SAMUEL COUT";"Deputado Estadual";27357;"DC";"DC";"Deferido";"Concorrendo"
"SANDRO PIRES MACEDO";"SANDRO MACEDO";"Deputado Estadual";35011;"PMB";"PMB";"Deferido";"Concorrendo"
"SANTANA DA SILVA GOMES";"SANTANA GOMES";"Deputado Estadual";28010;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SARA CRISTINE RIBEIRO DE LIMA";"SARA CRISTINE";"Deputado Estadual";22255;"PL";"PL";"Deferido";"Concorrendo"
"HERNANY BUENO DE ARAUJO";"SARGENTO BUENO HERNANY";"Deputado Estadual";36963;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JORGE JOSE CHAGAS";"SARGENTO CHAGAS";"Deputado Estadual";33613;"PMN";"PMN";"Deferido";"Concorrendo"
"GERLY BORGES DONATO";"SARGENTO DONATO";"Deputado Estadual";33190;"PMN";"PMN";"Deferido";"Concorrendo"
"EURIPEDES APOEMA DE GODOY";"SARGENTO GODOY";"Deputado Estadual";28321;"PRTB";"PRTB";"Deferido";"Concorrendo"
"NOVANDIR RODRIGUES DA SILVA";"SARGENTO NOVANDIR";"Deputado Estadual";70100;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROSY DE SOUZA MELO";"SARGENTO ROSY";"Deputado Estadual";44028;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SARA ALVES PARAGUASSU VAZ";"SARGENTO SARA";"Deputado Estadual";44900;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDMILSON SERAFIM BEZERRA";"SARGENTO SERAFIM";"Deputado Estadual";51022;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ SÉRVULO DE CARVALHO";"SARGENTO SÉRVULO";"Deputado Estadual";27145;"DC";"DC";"Deferido";"Concorrendo"
"THAÍS DE SOUZA CORRÊA";"SARGENTO THAÍS";"Deputado Estadual";44391;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VAGNER JOSÉ DE OLIVEIRA";"SARGENTO VAGUINHO";"Deputado Estadual";30190;"NOVO";"NOVO";"Deferido";"Concorrendo"
"WOALIA GONÇALVES SILVA";"SARGENTO WOALIA";"Deputado Estadual";70013;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SAULO GOMES DA SILVA";"SAULO SILVA";"Deputado Estadual";27533;"DC";"DC";"Deferido";"Concorrendo"
"SAURA VIEIRA DA COSTA CASSIMIRO FARIAS";"SAURA VIEIRA";"Deputado Estadual";11576;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ GERALDO SILVA";"SD GERALDÃO";"Deputado Estadual";22800;"PL";"PL";"Deferido";"Concorrendo"
"JOSE SEBBA JUNIOR";"SEBBINHA";"Deputado Estadual";51200;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"SELIANE MARIA DOS SANTOS";"SELIANE DA SOS";"Deputado Estadual";15505;"MDB";"MDB";"Deferido";"Concorrendo"
"SERGIO DE SOUZA BRAVO";"SERGIO BRAVO";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"SÉRGIO SANDRE";"SÉRGIO SANDRE";"Deputado Estadual";44145;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SERGIO CARLOS DE SOUZA";"SERJÃO";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSÉ WAGNER MENDES";"SEU AMIGO JOSÉ WAGNER";"Deputado Estadual";70333;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"FABIANA DIAS DAS CHAGAS CHAVES";"SGT FABIANA";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"SILVANA MARIA RODRIGUES PAIVA";"SGT SILVANA MARIA";"Deputado Estadual";44193;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SHEILA GOMES VIANA";"SHEILA GOMES";"Deputado Estadual";44300;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SHEILISMAR MARINA RIBEIRO PINTO SILVA";"SHELISMAR RIBEIRO";"Deputado Estadual";28941;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RALWENDER CAETANO DE MELO";"SID PEÃO";"Deputado Estadual";20020;"PSC";"PSC";"Deferido";"Concorrendo"
"SILIO JUNQUEIRA MORAES";"SILIO JUNQUEIRA";"Deputado Estadual";28300;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SILVANA BARBOSA DOS SANTOS CAMARGOS";"SILVANA CAMARGOS";"Deputado Estadual";15150;"MDB";"MDB";"Deferido";"Concorrendo"
"SILVANA MARIA DA SILVA";"SILVANA MARIA";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"SILVEIRA ALVES DE MOURA";"SILVEIRA ALVES";"Deputado Estadual";22010;"PL";"PL";"Deferido";"Concorrendo"
"SINESIO SIMÃO DA SILVA";"SINESIO CHAVEIRO";"Deputado Estadual";45789;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"SIRLENE PEREIRA DE ARAUJO BORBA";"SIRLENE BORBA";"Deputado Estadual";11100;"PP";"PP";"Deferido";"Concorrendo"
"SIRLEY ALVES BATISTA";"SIRLEY ALVES";"Deputado Estadual";45600;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SOLANGE SOARES DA SILVA BORGES";"SOLANGE BORGES";"Deputado Estadual";40355;"PSB";"PSB";"Deferido";"Concorrendo"
"SONELI MOREIRA";"SONELI";"Deputado Estadual";27222;"DC";"DC";"Deferido";"Concorrendo"
"SONILCE DOS SANTOS OLIVEIRA";"SONILCE SANTOS";"Deputado Estadual";50127;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"STHEFANIE CAMIE CRISTINA DA SILVA";"STHEFANIE CAMIE";"Deputado Estadual";12008;"PDT";"PDT";"Renúncia";"Concorrendo"
"LUÍS CLÁUDIO COELHO DE JESUS";"SUBTENENTE CLÁUDIO DA ASSEGO";"Deputado Estadual";14190;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO ADRIANO NUNES MIRANDA";"SUBTENENTE PAULO DOS TERMINAIS";"Deputado Estadual";14369;"PTB";"PTB";"Deferido";"Concorrendo"
"SUZANA SOUSA CARVALHO FERREIRA";"SUZANA CARVALHO";"Deputado Estadual";43010;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"TACILEIDE APARECIDA RODRIGUES LEMOS";"TACILEIDE LEMOS";"Deputado Estadual";28331;"PRTB";"PRTB";"Deferido";"Concorrendo"
"TADEU RIBEIRO DA COSTA";"TADEU COSTA";"Deputado Estadual";13088;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"TAÍS CARDOSO LOPES";"TAÍS LOPES";"Deputado Estadual";45450;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"TALLES ALVES BARRETO";"TALLES BARRETO";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SEBASTIANA BARBOSA DE FARIA RIBEIRO";"TANIA DO COLONIA SOCIAL";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"TALLYTA RIBEIRO DE OLIVEIRA";"TATA DA ACADEMIA";"Deputado Estadual";23333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"TATHIANE GUEDES DE FREITAS";"TATHIANE GUEDES";"Deputado Estadual";35002;"PMB";"PMB";"Deferido";"Concorrendo"
"TATIANE ABDALA DE OLIVEIRA";"TATIANE ABDALA";"Deputado Estadual";40888;"PSB";"PSB";"Deferido";"Concorrendo"
