﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MAURI SERGIO GRANDO";"MAURI GRANDO";"Deputado Estadual";19900;"PODE";"PODE";"Deferido";"Concorrendo"
"MAURO EMANUEL FIUZA";"MAURINHO FIUZA";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"ILSON MAURO DA SILVA BRUM";"MAURO BRUM";"Deputado Estadual";40631;"PSB";"PSB";"Renúncia";"Concorrendo"
"MAURO ROBERTO PINHEIRO";"MAURO PINHEIRO";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
"MAXIMILIANO DE LIMA";"MAX";"Deputado Estadual";20678;"PSC";"PSC";"Deferido";"Concorrendo"
"MAXSOEL BASTOS DE FREITAS";"MAXSOEL BASTOS";"Deputado Estadual";19919;"PODE";"PODE";"Deferido";"Concorrendo"
"NERI MAZZOCHIN";"MAZZOCHIN";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"PEDRO JOSÉ DA SILVA";"MC PEDRÃO";"Deputado Estadual";50888;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROSSI MÉRI DE OLIVEIRA PERES";"MÉRI PERES";"Deputado Estadual";14120;"PTB";"PTB";"Deferido";"Concorrendo"
"ITAGIBA VITORIO DA SILVA DIAS";"MESTRE ITAGIBA";"Deputado Estadual";10223;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FERNANDO RODRIGUES CANTES";"MESTRE PELÉ";"Deputado Estadual";55666;"PSD";"PSD";"Deferido";"Concorrendo"
"MIGUEL FERNANDO DE MATTOS MEDINA JUNIOR";"MIGUEL MEDINA";"Deputado Estadual";15815;"MDB";"MDB";"Deferido";"Concorrendo"
"MIGUEL SOLDATELLI ROSSETTO";"MIGUEL ROSSETTO";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MILTON RUBENS CAETANO";"MILTON CAETANO";"Deputado Estadual";11960;"PP";"PP";"Deferido";"Concorrendo"
"MIRIAM KATIUSCIA CENCI CANOFE";"MIRIAM KATIUSCIA";"Deputado Estadual";70013;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VALDOMIRO DA SILVA ESCOBAR";"MIRO DOS BRINQUEDOS";"Deputado Estadual";10987;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MIRO JESSE";"MIRO JESSE";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MISAEL TIAGO DA SILVA FRANCO";"MISAEL FRANCO";"Deputado Estadual";51444;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DENISE MEDEIROS TAVARES";"MISSIONÁRIA DENISE TAVARES";"Deputado Estadual";22257;"PL";"PL";"Deferido";"Concorrendo"
"VOLNEI DA SILVA ALVES";"MISSIONÁRIO VOLNEI";"Deputado Estadual";44002;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MOISÉS PEREIRA FONTOURA";"MOISÉS FONTOURA";"Deputado Estadual";12100;"PDT";"PDT";"Deferido";"Concorrendo"
"MOISÉS PERTILE";"MOISÉS PERTILE";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"MÔNICA JULIANA FACIO";"MÔNICA";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MÔNICA LEAL MARKUSONS";"MÔNICA LEAL";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"CEZAR PAULO MOSSINI";"MOSSINI";"Deputado Estadual";15915;"MDB";"MDB";"Deferido";"Concorrendo"
"MICHEL CHARÃO DA SILVA";"MOTOBOY MICHEL CHARÃO";"Deputado Estadual";20622;"PSC";"PSC";"Deferido";"Concorrendo"
"EDSON ALCANTARA DOS SANTOS MOTTA";"MOTTA MAROMBA";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MURILO HENRIQUE ROBETTI MORETTO";"MURILO MORETTO";"Deputado Estadual";12712;"PDT";"PDT";"Deferido";"Concorrendo"
"NAASOM LUCIANO DA ROCHA";"NAASOM LUCIANO";"Deputado Estadual";45610;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NADER HASSAN AWAD";"NADER";"Deputado Estadual";55550;"PSD";"PSD";"Deferido";"Concorrendo"
"NALIGIA RAQUEL ROSA DA ENCARNAÇÃO ALVES";"NALIGIA";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIS FERNANDO MORETTI GROSS";"NANDO GROSS";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"ILTON LEANDRO DOS SANTOS";"NANDO SANTOS";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELIANE DE SOUZA DUTRA";"NANI DUTRA";"Deputado Estadual";77411;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NARA TERESINHA CORRÊA MÖLLER";"NARA CORRÊA";"Deputado Estadual";14414;"PTB";"PTB";"Deferido";"Concorrendo"
"NARA HELENA DAMIÃO MAKVITZ";"NARA DAMIÃO";"Deputado Estadual";15022;"MDB";"MDB";"Deferido";"Concorrendo"
"NATALINO GILMAR FERREIRA CANABARRO";"NATALINO CANABARRO";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NATIANE RIBEIRO SOUSA";"NATIANE SOUSA";"Deputado Estadual";51119;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"ULBERTO NAVARRO PEREIRA";"NAVARRO GARRÃO";"Deputado Estadual";14789;"PTB";"PTB";"Deferido";"Concorrendo"
"ADRIANA SOARES FRANCO";"NEGA DIABA FILHA";"Deputado Estadual";14616;"PTB";"PTB";"Deferido";"Concorrendo"
"NEIVA INÊS LAZZAROTTO";"NEIVA LAZZAROTTO";"Deputado Estadual";50001;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NELCIR ANDRÉ VARNIER";"NELCIR ANDRÉ";"Deputado Estadual";18999;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NERI ANDRADE PEREIRA JUNIOR";"NERI O CARTEIRO";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NHARAM VIEIRA DE CARVALHO";"NHARAM CARVALHO";"Deputado Estadual";44404;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NILCE BREGALDA SCHNEIDER";"NILCE SCHNEIDER";"Deputado Estadual";22255;"PL";"PL";"Deferido";"Concorrendo"
"NILMAR PIVA BORTOLOTTO";"NILMAR PIVA";"Deputado Estadual";30400;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARCELO FELIPE DOS SANTOS CORREA";"NINJA MOTOBOY";"Deputado Estadual";77177;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NIVIO BOELTER BRAZ";"NIVIO BRAZ POLICIAL FEDERAL";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"CHRISTINO MATTOS DE AZEVEDO";"O HOMEM DO CAMINHÃO";"Deputado Estadual";12623;"PDT";"PDT";"Deferido";"Concorrendo"
"OLTENCIR SARAIVA LEITÃO";"OLTENCIR SARAIVA LEITÃO";"Deputado Estadual";14292;"PTB";"PTB";"Deferido";"Concorrendo"
"ORION DE SÁ AGUIAR CHALUB";"ORION DE SÁ";"Deputado Estadual";14826;"PTB";"PTB";"Deferido";"Concorrendo"
"PABLO RAUL HERNANDEZ TORENA";"PABLO HERNANDEZ";"Deputado Estadual";55210;"PSD";"PSD";"Deferido";"Concorrendo"
"PABLO SEBASTIAN ANDRADE DE MELO";"PABLO MELO";"Deputado Estadual";15686;"MDB";"MDB";"Deferido";"Concorrendo"
"ANDRE MAXIMILIANO REISCHL MATZEMBACHER";"PAI BRANCO";"Deputado Estadual";77887;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VALDECIR PEDRO PEREIRA DOS SANTOS";"PAI PEDRO DE OXUM";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"RICARDO SANTOS DA SILVA";"PAI RICARDO DE OXUM";"Deputado Estadual";45611;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WILSON LUIZ SCHMITZ DE ALMEIDA";"PAI WILSON DE OXALÁ";"Deputado Estadual";50789;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAOLA DA SILVA FOLLETTO";"PAOLA FOLLETTO";"Deputado Estadual";19134;"PODE";"PODE";"Deferido";"Concorrendo"
"PAOLA VIEIRA EXTRAMAR";"PAOLA VIEIRA";"Deputado Estadual";11134;"PP";"PP";"Deferido";"Concorrendo"
"EDERILDO PAPARICO BACCHI";"PAPARICO BACCHI";"Deputado Estadual";22212;"PL";"PL";"Deferido";"Concorrendo"
"CLAUDIOMIRO PEDRO RODRIGUES";"PASTOR CLAUDIOMIRO";"Deputado Estadual";55770;"PSD";"PSD";"Deferido";"Concorrendo"
"JEFERSON VAZ DE SIQUEIRA";"PASTOR JEFERSON SIQUEIRA";"Deputado Estadual";44023;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"OSVALDO SILVA DE OLIVEIRA";"PASTOR OSVALDO OLIVEIRA";"Deputado Estadual";14500;"PTB";"PTB";"Deferido";"Concorrendo"
"PERCI PEREIRA";"PASTOR PERCI";"Deputado Estadual";19612;"PODE";"PODE";"Deferido";"Concorrendo"
"MELISSA RICCIARDI DOS SANTOS GALERY";"PASTORA MELISSA GALERY";"Deputado Estadual";10001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PATRIC AREND LUDERITZ";"PATRIC LUDERITZ";"Deputado Estadual";22202;"PL";"PL";"Deferido";"Concorrendo"
"PATRICIA BAZOTTI";"PATRICIA ALBA";"Deputado Estadual";15715;"MDB";"MDB";"Deferido";"Concorrendo"
"PATRICIA ALMEIDA RODRIGUES";"PATRÍCIA ALMEIDA";"Deputado Estadual";40722;"PSB";"PSB";"Deferido";"Concorrendo"
"WILA PATRICÍA MARQUES AFONSO";"PATRÍCIA CADEIRANTE";"Deputado Estadual";55023;"PSD";"PSD";"Deferido";"Concorrendo"
"PATRICIA GONÇALVES";"PATRICIA GONÇALVES";"Deputado Estadual";44181;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PATRICIA DE QUADROS BERWANGER";"PATRICIA LOUPEE";"Deputado Estadual";13223;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PATRÍCIA CORRÊIA NUNES";"PATRÍCIA NUNES";"Deputado Estadual";45945;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"PATRICK SILVEIRA CRAVO";"PATRIK SILVEIRA CRAVO";"Deputado Estadual";36194;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"PAULA CASSOL LIMA";"PAULA CASSOL";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"PAULA CAMILA CABRAL DA FONTOURA";"PAULA FONTOURA";"Deputado Estadual";55223;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULA CRISTINA NARDI";"PAULA NARDI";"Deputado Estadual";44018;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAULO DE AZEVEDO BARBOSA";"PAULÃO BARBOSA";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO RICARDO COUTINHO DA SILVA";"PAULINHO COUTINHO";"Deputado Estadual";77770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO EUCLIDES GARCIA DE AZEREDO";"PAULO AZEREDO";"Deputado Estadual";12244;"PDT";"PDT";"Indeferido com recurso";"Concorrendo"
"PAULO ANTÔNIO BERQUO FARIAS";"PAULO BERQUO";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO RICARDO DE LIMA BRANDAO";"PAULO BRANDÃO";"Deputado Estadual";70654;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULO ANTONIO DE BRITO BECKENKAMP";"PAULO BRITO";"Deputado Estadual";23300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PAULO FIGUEIRÓ SOBRINHO";"PAULO FIGUEIRÓ SOBRINHO";"Deputado Estadual";10200;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAULO ROBERTO DA SILVA";"PAULO OPUSDEI";"Deputado Estadual";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"PAULO SÉRGIO DA SILVA";"PAULO SÉRGIO";"Deputado Estadual";50069;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULO ROBERTO SILVA";"PAULO SILVA";"Deputado Estadual";12612;"PDT";"PDT";"Deferido";"Concorrendo"
"PAULO RICARDO PEREIRA DA SILVEIRA";"PAULO SILVEIRA";"Deputado Estadual";40888;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO SÉRGIO PONS VILLAR";"PAULO VILLAR";"Deputado Estadual";20017;"PSC";"PSC";"Deferido";"Concorrendo"
"PEDRO ARSENIO HARTMANN";"PEDRO HARTMANN";"Deputado Estadual";22515;"PL";"PL";"Deferido";"Concorrendo"
"PEDRO JUSTINO INCERTI";"PEDRO INCERTI";"Deputado Estadual";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"PEDRO FLORIANO DE OLIVEIRA MAGALHÃES";"PEDRO MAGALHÃES";"Deputado Estadual";14214;"PTB";"PTB";"Deferido";"Concorrendo"
"PEDRO OZORIO PEREIRA";"PEDRO PEREIRA ";"Deputado Estadual";45600;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PEDRO HOMERO STEIN";"PEDRO STEIN";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ITACIR PEGORARO";"PEGORARO";"Deputado Estadual";19020;"PODE";"PODE";"Deferido";"Concorrendo"
"GILBERTO JOSÉ SPIER VARGAS";"PEPE VARGAS";"Deputado Estadual";13001;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NILVO ZILLI";"PEZÃO ZILLI";"Deputado Estadual";10247;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIANA DOERNTE LESCANO";"POLICIAL MARIANA LESCANO";"Deputado Estadual";11022;"PP";"PP";"Deferido";"Concorrendo"
"MARCELINO DOS SANTOS MOREIRA";"PR MARCELINO MOREIRA";"Deputado Estadual";10663;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HOMERO DAVILA NETO";"PREGO MOTOS";"Deputado Estadual";19414;"PODE";"PODE";"Deferido";"Concorrendo"
"ALCERI AMARAL DESSBESELL";"PRETTU DO FERRO VELHO";"Deputado Estadual";77031;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALEXSANDER FRAGA DA SILVA";"PROF ALEX FRAGA";"Deputado Estadual";50005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CATIA CRISTINA COLOMBO DE BORBA";"PROF CATIA COLOMBO";"Deputado Estadual";23400;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ORLANDO VIEIRA FURTADO FILHO";"PROF DR MAJOR ORLANDO FURTADO";"Deputado Estadual";44561;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELOIR DE OLIVEIRA";"PROF ELOIR MBYÁ GUARANI";"Deputado Estadual";50125;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FERNANDO ANTÔNIO HENNING JUNIOR";"PROF FERNANDO HENNING";"Deputado Estadual";14337;"PTB";"PTB";"Deferido";"Concorrendo"
"RITA DE CASSIA PIOTROWSKI";"PROF RITA";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SEZEFREDO DA SILVA CORDEIRO";"PROF TOCO CORDEIRO";"Deputado Estadual";77577;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ADAO CLEITON LEAL DA SILVA";"PROFESSOR ADÃO CLEITON";"Deputado Estadual";14114;"PTB";"PTB";"Deferido";"Concorrendo"
"VALDIR BONATTO";"PROFESSOR BONATTO";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLAUDIO MAXIMILIANO BRANCHIERI";"PROFESSOR CLAUDIO";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"GUILHERME STURMER LOVATTO";"PROFESSOR GUILHERME";"Deputado Estadual";50150;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ISSUR ISRAEL KOCH";"PROFESSOR ISSUR";"Deputado Estadual";11012;"PP";"PP";"Deferido";"Concorrendo"
"FLAVIO ALBERTO DE LARA";"PROFESSOR LARA";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIANO LEITES ROCHA";"PROFESSOR LUCIANO ROCHA";"Deputado Estadual";40100;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCELO PEREIRA ANTÔNIO";"PROFESSOR MARCELO DENTINHO";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"DENIZA DA SILVA SOUZA";"PROFESSORA DENIZA SOUZA";"Deputado Estadual";23222;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIANE SOARES SÁ BRITTO BITENCOURT";"PROFESSORA ELIANE";"Deputado Estadual";55014;"PSD";"PSD";"Deferido";"Concorrendo"
"GIOVANA BORGES SOARES GONCALVES";"PROFESSORA GIOVANA";"Deputado Estadual";12011;"PDT";"PDT";"Deferido";"Concorrendo"
"HELENIR AGUIAR SCHURER";"PROFESSORA HELENIR";"Deputado Estadual";13303;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"INÊS ZEFERINO DOS SANTOS";"PROFESSORA INÊS";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JANETE ROSS DE OLIVEIRA";"PROFESSORA JANETE";"Deputado Estadual";40500;"PSB";"PSB";"Deferido";"Concorrendo"
"MARGARETE SIMON FERRETTI";"PROFESSORA MARGARETE";"Deputado Estadual";13114;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RITA DE CASSIA DELLA GIUSTINA DE OLIVEIRA";"PROFESSORA RITA DELLA GIUSTINA";"Deputado Estadual";13213;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FELIPE HILÁRIO MEIRELES";"PROTETOR FELIPE";"Deputado Estadual";10810;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RAFAEL REIS BARROS";"RAFAEL BARROS";"Deputado Estadual";40258;"PSB";"PSB";"Indeferido com recurso";"Concorrendo"
"RAFAEL BRAGA LIBRELOTTO";"RAFAEL BRAGA LIBRELOTTO";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"RAFAEL LEANDRO FLECK";"RAFAEL FLECK";"Deputado Estadual";12180;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO RAFAEL PEREIRA PINTOS";"RAFAEL PINTOS";"Deputado Estadual";23145;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RAQUEL VIEIRA DE BAIRROS";"RAQUEL BAIRROS";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"RAQUEL FRAGA FERREIRA";"RAQUEL FERREIRA";"Deputado Estadual";19475;"PODE";"PODE";"Deferido";"Concorrendo"
"RAUL MARTINS DA SILVA";"RAUL MARTINS";"Deputado Estadual";19109;"PODE";"PODE";"Deferido";"Concorrendo"
"RAUL IRINEU DIAS DE MENEZES";"RAUL MENEZES TACO";"Deputado Estadual";20020;"PSC";"PSC";"Deferido";"Concorrendo"
"REGINA MARIA BECKER";"REGINA BECKER";"Deputado Estadual";44560;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"REGINA BEATRIZ KREUSBURG";"REGINA KREUSBURG";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"ÂNGELA REGINA WICKBOLDT KROLOW";"REGINA KROLOW";"Deputado Estadual";14144;"PTB";"PTB";"Deferido";"Concorrendo"
"REGIS DA SILVA MARQUES";"REGIS MARQUES";"Deputado Estadual";12650;"PDT";"PDT";"Deferido";"Concorrendo"
"REINALDO PEREIRA";"REINALDO PEREIRA";"Deputado Estadual";10380;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RENAN AUGUSTO SOCCOL";"RENAN SOCCOL";"Deputado Estadual";11110;"PP";"PP";"Deferido";"Concorrendo"
"RENE NEDI DE SOUZA RIBEIRO";"RENE RIBEIRO";"Deputado Estadual";13190;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RENI TERESINHA HENZ WEGMANN";"RENI WEGMANN";"Deputado Estadual";14700;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE ANTONIO DA SILVA";"REPOLHINHO";"Deputado Estadual";45015;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RHILARY GABRIELI DOS SANTOS BECKER";"RHILARY BECKER";"Deputado Estadual";40012;"PSB";"PSB";"Deferido";"Concorrendo"
"RIAN ZAMBAN PESCADOR";"RIAN PESCADOR";"Deputado Estadual";51114;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RICARDO LEAL COUGO";"RICARDO COUGO";"Deputado Estadual";40001;"PSB";"PSB";"Deferido";"Concorrendo"
"RICARDO FAGUNDES NUNES";"RICARDO FAGUNDES";"Deputado Estadual";77554;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RICARDO HENRIQUE FAVIN";"RICARDO FAVIN";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RINALDO PENTEADO DA SILVA";"RINALDO";"Deputado Estadual";22250;"PL";"PL";"Indeferido com recurso";"Concorrendo"
"ROBERTO DA SILVA";"ROBERTO SILVA";"Deputado Estadual";10900;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROBSON ROSA LHUL";"ROBSON LHUL";"Deputado Estadual";19292;"PODE";"PODE";"Deferido";"Concorrendo"
"RODINEI ESCOBAR XAVIER CANDEIA";"RODINEI CANDEIA";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIVELSON RODRIGO COLISSI";"RODRIGO COLISSI";"Deputado Estadual";40190;"PSB";"PSB";"Deferido";"Concorrendo"
"RODRIGO CONTE";"RODRIGO CONTE";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"RODRIGO THEODOSIO DEWES VIEIRA";"RODRIGO DEWES";"Deputado Estadual";22322;"PL";"PL";"Deferido";"Concorrendo"
"RODRIGO BASTOS DA SILVEIRA";"RODRIGO DOUG";"Deputado Estadual";55955;"PSD";"PSD";"Deferido";"Concorrendo"
"RODRIGO MARQUES LORENZONI";"RODRIGO LORENZONI";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"RODRIGO MARINI MARONI";"RODRIGO MARONI DOS ANIMAIS";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RODRIGO ZAMBRANO PAULO";"RODRIGO PAULO";"Deputado Estadual";20111;"PSC";"PSC";"Deferido";"Concorrendo"
"RODRIGO SILVEIRA DA SILVA";"RODRIGO POX";"Deputado Estadual";12118;"PDT";"PDT";"Deferido";"Concorrendo"
"ROGERIO SAMPAIO BANDEIRA";"ROGERIO BANDEIRA";"Deputado Estadual";44890;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROGERIO CERATTI DOS SANTOS FILHO";"ROGERIO CERATTI";"Deputado Estadual";23777;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROGERIO DOS SANTOS FERRAZ";"ROGÉRIO FERRAZ";"Deputado Estadual";40050;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO ROGERIO MATTOS GOMES";"ROGERIO GOMES";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROGÉRIO MARTINS ROCHA";"ROGÉRIO UBERABA";"Deputado Estadual";20220;"PSC";"PSC";"Deferido";"Concorrendo"
"ROGERIO ANTONIO VALDUGA";"ROGÉRIO VALDUGA";"Deputado Estadual";44007;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"ROGERIO VALIM CARNEIRO";"ROGERIO VALIM";"Deputado Estadual";19001;"PODE";"PODE";"Deferido";"Concorrendo"
"ROMARIO KRUG OLIVEIRA";"ROMARIO KRUG";"Deputado Estadual";70555;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROMÁRIO AUGUSTO GONÇALVES PAZ";"ROMÁRIO PAZ";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"RONALDO LISIAK GONÇALVES";"RONALDO LISIAK";"Deputado Estadual";30123;"NOVO";"NOVO";"Deferido";"Concorrendo"
"RONALDO RUDOLFO MILBRADT TROJAHN";"RONALDO TROJAHN";"Deputado Estadual";40200;"PSB";"PSB";"Deferido";"Concorrendo"
"RONI EVERSON LUZ DA SILVA";"RONI BELLA";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"ROQUE VALDEVINO SERPA";"ROQUE SERPA";"Deputado Estadual";10040;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROSANA SILVA DE ALMEIDA";"ROSANA ALMEIDA";"Deputado Estadual";44788;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROSANE ANACLETO SCHRAMM";"ROSANE ANACLETO";"Deputado Estadual";70311;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"ROSANE ISABEL DASSI";"ROSANE DASSI";"Deputado Estadual";20006;"PSC";"PSC";"Deferido";"Concorrendo"
"ROSANE CUNHA DA ROSA";"ROSANE ROSA";"Deputado Estadual";22230;"PL";"PL";"Deferido";"Concorrendo"
"ROSENILDES DOS SANTOS SILVA";"ROSE SANTOS";"Deputado Estadual";20345;"PSC";"PSC";"Deferido";"Concorrendo"
