﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"SOLANGE BEZERRA DE OLIVEIRA";"SOLANGE BEZERRA";"Deputado Estadual";20300;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXANDRE HENRIQUE RIOS LEITE";"SOLDADO LEITE";"Deputado Estadual";20456;"PSC";"PSC";"Deferido";"Concorrendo"
"FABIANO DOS SANTOS BRANDÃO";"SUB TENENTE FABIANO";"Deputado Estadual";22444;"PL";"PL";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"SUELLEN ALMEIDA DOS REIS";"SUELLEN ALMEIDA";"Deputado Estadual";23500;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SUZENILDE BRAGA SILVA";"SUZI SILVA";"Deputado Estadual";28028;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GLESLEN THAMYRES RIBEIRO AMARAL";"TATA";"Deputado Estadual";20016;"PSC";"PSC";"Indeferido";"Concorrendo"
"TELMA MARIA LIMA BEZERRA";"TELMINHA DO BOMBOM";"Deputado Estadual";28228;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CLEOMAR TEMA CARVALHO CUNHA";"TEMA  CUNHA";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"THIAGO MARTINS DE MELO";"THIAGO MARTINS ";"Deputado Estadual";29029;"PCO";"PCO";"Deferido";"Concorrendo"
"THITO FABIO DE SOUZA MEDEIROS";"THITO FABIO";"Deputado Estadual";10147;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"URIARLE LIMA CAMPOS";"URIARLE CAMPOS";"Deputado Estadual";90123;"PROS";"PROS";"Deferido";"Concorrendo"
"FRANCISCO HENRIQUE FERREIRA";"VACA CEGA";"Deputado Estadual";15554;"MDB";"MDB";"Deferido";"Concorrendo"
"VALDIRENE CHAGAS";"VALDIRENE CHAGAS";"Deputado Estadual";55022;"PSD";"PSD";"Deferido";"Concorrendo"
"VALERIA MARIA SANTOS MACEDO";"VALERIA MACEDO";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"VALMIR GOMES DA SILVA";"VALMIR GOMES";"Deputado Estadual";28222;"PRTB";"PRTB";"Deferido";"Concorrendo"
"VALTER ELOI CANTANHEDE JUNIOR";"VALTER CANTANHEDE";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"RAIMUNDO EVANGELISTA AMORIM ALCANTARA";"VANGICO EVANGELISTA";"Deputado Estadual";55125;"PSD";"PSD";"Deferido";"Concorrendo"
"RAIMUNDA VÂNIA ALMEIDA LIMA";"VÂNIA LIMA";"Deputado Estadual";55330;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO CARLOS TRINDADE VERAS";"VERAS";"Deputado Estadual";36936;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTONIO VIEIRA FILHO";"VIEIRINHA";"Deputado Estadual";22238;"PL";"PL";"Deferido";"Concorrendo"
"MARCUS VINICIUS DE OLIVEIRA PEREIRA";"VINICIUS LOURO";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"VINOLIA DOS SANTOS SOARES";"VINOLIA SOARES ";"Deputado Estadual";90369;"PROS";"PROS";"Deferido";"Concorrendo"
"VITORIA GABRIELA DIAS ALMEIDA";"VITORIA ALMEIDA";"Deputado Estadual";20468;"PSC";"PSC";"Deferido";"Concorrendo"
"WAGNER CARLOS SILVA";"WAGNER SILVA ";"Deputado Estadual";10110;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WALTINEIA GOMES DOS SANTOS";"WAL GOMES";"Deputado Estadual";27221;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS WELLINGTON DE CASTRO BEZERRA";"WELLINGTON DO CURSO";"Deputado Estadual";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"WENDELL LAUANDE FONSECA LAGES BARBOSA";"WENDELL LAGES";"Deputado Estadual";43000;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO FERREIRA NETO";"XOCOLATE";"Deputado Estadual";28016;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"ELIZANIA DO ESPIRITO SANTO FERNANDES";"ZANINHA MARTINS";"Deputado Estadual";51033;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ GENESIO MENDES SOARES";"ZÉ GENESIO";"Deputado Estadual";90133;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSÉ INACIO SODRÉ RODRIGUES";"ZÉ INACIO";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ZILMARA DE JESUS LIMA";"ZILMARA";"Deputado Estadual";14221;"PTB";"PTB";"Deferido";"Concorrendo"
