﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"SILVANA WALGER";"SILVANA";"Deputado Estadual";22068;"PL";"PL";"Deferido";"Concorrendo"
"SÍLVIA REGINA IGNÁCIO DE MENDONÇA";"SILVIA MENDONÇA";"Deputado Estadual";51180;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SILVIO DA CONCEIÇÃO DA SILVA";"SILVINHO DA FARMÁCIA";"Deputado Estadual";10019;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"SILVINO MICHELS";"SILVINO MICHELS QUININHO";"Deputado Estadual";13580;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"SILVIO ALEXANDRE ZANCANARO";"SILVIO ALEXANDRE ZANCANARO";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"SIMONE CRISTINA ANDRADE";"SIMONE ANDRADE";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"SIMONE LERNER";"SIMONE LERNER";"Deputado Estadual";22202;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS VINICIUS SODRÉ E SILVA SILVESTRE";"SODRÉ";"Deputado Estadual";12420;"PDT";"PDT";"Deferido";"Concorrendo"
"SOELI DE FATIMA ROSA";"SOELI ROSA";"Deputado Estadual";27027;"DC";"DC";"Deferido";"Concorrendo"
"EVERTON MEIRINHO DE OLIVEIRA";"SOLDADO MEIRINHO";"Deputado Estadual";77721;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"SÔNIA DA SILVA DUTRA CIMARDI";"SONIA";"Deputado Estadual";77770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ESTENER SORATTO DA SILVA JUNIOR";"SORATTO";"Deputado Estadual";22500;"PL";"PL";"Deferido";"Concorrendo"
"SORAYA MICHELS RICHTER";"SORAYA MICHELS";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"STEVAN GRÜTZMANN ARCARI";"STEVAN ARCARI (TANGARÁ)";"Deputado Estadual";30150;"NOVO";"NOVO";"Deferido";"Concorrendo"
"WANCARLOS WOLINGER CORSANI";"SUB TENENTE WANCARLOS";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JACKSON DE OLIVEIRA";"SUB-TENENTE OLIVEIRA";"Deputado Estadual";51220;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EZEQUIEL QUEIROZ";"SUB-TENENTE QUEIROZ";"Deputado Estadual";51007;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO CARLOS PAWLICK";"SUBTENENTE PAWLICK";"Deputado Estadual";11190;"PP";"PP";"Indeferido";"Concorrendo"
"SUELEN GEREMIA";"SUELEN GEREMIA";"Deputado Estadual";15700;"MDB";"MDB";"Deferido";"Concorrendo"
"SUELI IRENE ZINCOSKI";"SUELI ZINCOSKI";"Deputado Estadual";22260;"PL";"PL";"Deferido";"Concorrendo"
"TÂNIA REGINA LARSON";"TÂNIA LARSON";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"TÂNIA MARIA RAMOS";"TÂNIA RAMOS";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"TATIANA APARECIDA DE MELO SCHMITT";"TATIANA MELO";"Deputado Estadual";14193;"PTB";"PTB";"Deferido";"Concorrendo"
"TELMO DEMARCH";"TELMO DEMARCH";"Deputado Estadual";20127;"PSC";"PSC";"Deferido";"Concorrendo"
"THAIS CRISTINA LARA FETTBACK";"THAIS FETTBACK";"Deputado Estadual";40180;"PSB";"PSB";"Deferido";"Concorrendo"
"THAÍS APARECIDA DOMENES TOLENTINO";"THAÍS TOLENTINO";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"THALINY MORAES";"THALINY";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"THALYSON EMANUEL DE BAIRROS";"THALYSON DE BAIRROS";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"THATIANNE FERRO TEIXEIRA";"THATI TEIXEIRA";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"THIAGO DA SILVA MORASTONI";"THIAGO MORASTONI";"Deputado Estadual";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"THIAGO FIGUEIREDO ZABOTI";"THIAGO ZABOTI";"Deputado Estadual";27127;"DC";"DC";"Deferido";"Concorrendo"
"GISELE DE SOUZA";"TIA GISELE";"Deputado Estadual";14107;"PTB";"PTB";"Deferido";"Concorrendo"
"TIAGO MAESTRI";"TIAGO MAESTRI";"Deputado Estadual";19800;"PODE";"PODE";"Deferido";"Concorrendo"
"TIAGO FELIPE RONCHI";"TIAGO RONCHI";"Deputado Estadual";27222;"DC";"DC";"Deferido";"Concorrendo"
"TIAGO SILVA MUSSI";"TIAGO SILVA";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"TIAGO ZILLI";"TIAGO ZILLI";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"OLÍMPIO JOSÉ TOMIO";"TOMIO";"Deputado Estadual";13800;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"ANTONIO ARCANJO DUARTE";"TONI DUARTE";"Deputado Estadual";12789;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO VARGAS";"TONY VARGAS";"Deputado Estadual";77077;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"TURIBIO TORRES";"TURIBIO TORRES";"Deputado Estadual";22200;"PL";"PL";"Deferido";"Concorrendo"
"VAGNER VISOLI";"VAGNER VISOLI";"Deputado Estadual";90222;"PROS";"PROS";"Deferido";"Concorrendo"
"CESAR ANTONIO VALDUGA";"VALDUGA";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VALMOR DE PAULA";"VALMOR DE PAULA";"Deputado Estadual";13430;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VANDA DE OLIVEIRA GOMES PINEDO";"VANDA PINEDO NOSSA FORÇA E VOZ";"Deputado Estadual";13913;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VANDERLEI JOAO SCHMITZ";"VANDERLEI RODRIGO";"Deputado Estadual";20091;"PSC";"PSC";"Deferido";"Concorrendo"
"VANDERLEIA DE SOUZA CORDEIRO";"VANDERLEIA";"Deputado Estadual";27003;"DC";"DC";"Deferido";"Concorrendo"
"VANIO DA SILVA VIEIRA";"VANIO VIEIRA";"Deputado Estadual";70570;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VILMA LÉA REBELLO";"VILMA LEA REBELLO";"Deputado Estadual";27130;"DC";"DC";"Deferido";"Concorrendo"
"VILMAR LUIZ FERREIRA";"VILMAR FERREIRA";"Deputado Estadual";28544;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"VITOR DA SILVA LEOPOLDO";"VITOR LEOPOLDO";"Deputado Estadual";70000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VANDERLEI DA SILVA COSTA";"VIVINHO";"Deputado Estadual";12560;"PDT";"PDT";"Deferido";"Concorrendo"
"VOLNEI WEBER";"VOLNEI WEBER";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"APARECIDO VOLTOLINI";"VOLTOLINI TAXISTA";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"WELLINGTON ROBERTO BIELECKI";"WELLINGTON";"Deputado Estadual";55321;"PSD";"PSD";"Deferido";"Concorrendo"
"WELLINGTON AUGUSTO DE MOURA BAHE";"WELLINGTON BAHE";"Deputado Estadual";27277;"DC";"DC";"Deferido";"Concorrendo"
"WILLIAN MARTELLO";"WILL MARTELLO";"Deputado Estadual";14666;"PTB";"PTB";"Deferido";"Concorrendo"
"WILLIAM ANDRADE WRUBLESCHI";"WILLIAM";"Deputado Estadual";15016;"MDB";"MDB";"Deferido";"Concorrendo"
"WILSIMAR ROCHA";"WILSIMAR ROCHA";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WILSON JUNIOR CIDRÃO";"WILSON CIDRAO";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WILSON LAMBERTO DOIN";"WILSON DOIN";"Deputado Estadual";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXANDRE LOPES";"XANDI DA TOCA";"Deputado Estadual";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANGELA GERTRUDES URBANEK";"XUXA";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"YORDAN GUMS";"YORDAN GUMS";"Deputado Estadual";30789;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARCILEI MARIA GABRIELA ZAMBONI";"YOUTUBER GABRIELA ZAMBONI";"Deputado Estadual";44544;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ CLAUDIO CARAMORI";"ZÉ CARAMORI";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ MARIO DRESCH";"ZÉ DRESCH";"Deputado Estadual";10147;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ HENRIQUE FRANCISCO DOS SANTOS";"ZÉ HENRIQUE";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ MILTON SCHEFFER";"ZÉ MILTON";"Deputado Estadual";11234;"PP";"PP";"Deferido";"Concorrendo"
"ZÉLIA MARIA GRAH";"ZÉLIA GRAH";"Deputado Estadual";15345;"MDB";"MDB";"Deferido";"Concorrendo"
"ZELIZE FERNANDA SCHENEKEMBERG";"ZELIZE";"Deputado Estadual";50420;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
