﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MANOEL SANSÃO ALVES BARBOSA";"SARGENTO SANSÃO";"Deputado Distrital";22111;"PL";"PL";"Deferido";"Concorrendo"
"WESLEY ARAÚJO VIANA";"SARGENTO VIANA";"Deputado Distrital";28190;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MANOEL MESSIAS GALVÃO RIBAS";"SCOOBY UBE ";"Deputado Distrital";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"SERGIO COSTA DAMACENO";"SERGINHO DAMACENO";"Deputado Distrital";33222;"PMN";"PMN";"Deferido";"Concorrendo"
"SÉRGIO DE OLIVEIRA LOPES";"SÉRGIO DE OLIVEIRA SORP";"Deputado Distrital";77770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SÉRGIO FERNANDES FERREIRA";"SÉRGIO IZALCI";"Deputado Distrital";45100;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SERGIO LUIZ LEITE OLIVEIRA";"SERGIO LEITE";"Deputado Distrital";90090;"PROS";"PROS";"Deferido";"Concorrendo"
"BRUNA RACHEL LOBATO DE OLIVEIRA VOGADO RIBEIRO";"SGT BRUNA";"Deputado Distrital";51010;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GUILHERME AMORIM BAPTISTA GUIMARÃES";"SGT GUIMARÃES";"Deputado Distrital";27190;"DC";"DC";"Deferido";"Concorrendo"
"HUELITON SIMÕES";"SGT SIMÕES TOTÓ LEGAL";"Deputado Distrital";35999;"PMB";"PMB";"Deferido";"Concorrendo"
"FRANCISCO SUERLANDIO FARIAS FERREIRA";"SGT SUERLANDIO  O SR DAS ARMAS";"Deputado Distrital";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"VALDINETE BARBOZA LISBOA RITTO ANTONIO";"SGT VALDINETE";"Deputado Distrital";27321;"DC";"DC";"Deferido";"Concorrendo"
"SILENE QUITERIA ALMEIDA DIAS";"SILENE DA SAÚDE";"Deputado Distrital";70111;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SILVANA TORRES RODRIGUES";"SILVANA TORRES RODRIGUES";"Deputado Distrital";77444;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"SILVÂNIA LEAL DIAS";"SILVÂNIA LEAL";"Deputado Distrital";19156;"PODE";"PODE";"Deferido";"Concorrendo"
"SILVESTRE RODRIGUES DA SILVA";"SILVESTRE";"Deputado Distrital";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"SILVESTRE ARAÚJO";"SILVESTRE ARAÚJO";"Deputado Distrital";77277;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SIMONE PEREIRA MAGALHÃES";"SIMONE MAGALHÃES";"Deputado Distrital";33156;"PMN";"PMN";"Deferido";"Concorrendo"
"SIMONE MARIA BARROS PIMENTEL";"SIMONE PIMENTEL";"Deputado Distrital";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"SOLANGE DE SOUZA HOLANDA CARVALHO";"SOLANGE HOLANDA";"Deputado Distrital";27111;"DC";"DC";"Deferido";"Concorrendo"
"SÓLON BARBOSA FARIA";"SÓLON BEETHOVEN";"Deputado Distrital";30044;"NOVO";"NOVO";"Deferido";"Concorrendo"
"PHILIPPE ANTÔNIO HERINGER FERREIRA GABRIG EMERICK BOTELHO";"SONIC MOTOBOY";"Deputado Distrital";12244;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ RIBAMAR SILVA DE SOUSA JÚNIOR";"SOUSA JÚNIOR";"Deputado Distrital";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCOS ANTONIO DA SILVA";"SUBTENENTE ANTONIO";"Deputado Distrital";35444;"PMB";"PMB";"Deferido";"Concorrendo"
"GERALDO BATISTA ALVES DE SOUSA";"SUBTENENTE GERALDO ALVES";"Deputado Distrital";20190;"PSC";"PSC";"Deferido";"Concorrendo"
"SUED SILVIO SOUZA";"SUED MOBILIDADE";"Deputado Distrital";70800;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SUSANA XAVIER";"SUSANA XAVIER - DONAS";"Deputado Distrital";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SUZELE VELOSO DE OLIVEIRA";"SUZELE VELOSO";"Deputado Distrital";40115;"PSB";"PSB";"Deferido";"Concorrendo"
"SUZIENE PEREIRA BITENCOURT";"SUZI BITENCOURT";"Deputado Distrital";15180;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS ALBERTO RODRIGUES TABANEZ";"TABANEZ";"Deputado Distrital";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"TALITA VICTOR SILVA";"TALITA VICTOR";"Deputado Distrital";50044;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EVANDRO CARLOS DE SOUZA TELES";"TELES GUERREIRO";"Deputado Distrital";19038;"PODE";"PODE";"Deferido";"Concorrendo"
"TELMA RUFINO ALVES";"TELMA RUFINO";"Deputado Distrital";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"DANIEL MENDES BRANDÃO";"TEN. DANIEL BRANDÃO";"Deputado Distrital";77190;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RICARDO HENRIQUE BENTO DE SOUZA DE BARROS MOREIRA";"TENENTE BARROS MOREIRA";"Deputado Distrital";14120;"PTB";"PTB";"Deferido";"Concorrendo"
"THAYRANE DA SILVA APOSTOLO EVANGELISTA";"THAY EVANGELISTA";"Deputado Distrital";70200;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"THAYNARA MELO RODRIGUES";"THAYNARA";"Deputado Distrital";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"THELMA REGINA VIEIRA DE MELLO";"THELMA MELLO";"Deputado Distrital";13061;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"THIAGO DE ARAÚJO MACIEIRA MANZONI";"THIAGO MANZONI";"Deputado Distrital";22322;"PL";"PL";"Deferido";"Concorrendo"
"LUCIANA BLADEM DE SOUZA";"TIA LU";"Deputado Distrital";27127;"DC";"DC";"Deferido";"Concorrendo"
"MARIA SONEIDE DOS SANTOS FERREIRA";"TIA MARIA";"Deputado Distrital";77345;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NAIR QUEIROZ PESSOA";"TIA NAIR";"Deputado Distrital";36100;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CLAYTON CARLOS OLIVEIRA DE ARAÚJO";"TIO CLAYTINHO";"Deputado Distrital";19100;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIZ CARLOS RODRIGUES DE MATOS";"TIO LUIZ";"Deputado Distrital";77089;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCO ANTONIO TOCCOLINI";"TOCCOLINI";"Deputado Distrital";10177;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IZAIAS SOARES PEREIRA";"TODI MORENO";"Deputado Distrital";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARMELIANA SILVA DOS SANTOS";"TUANY BITERNCOURT";"Deputado Distrital";77373;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLAUDIO BESSA DOS SANTOS";"TUQUINHA BESSA";"Deputado Distrital";13023;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VALDELINO RODRIGUES BARCELOS";"VALDELINO BARCELOS";"Deputado Distrital";11234;"PP";"PP";"Deferido";"Concorrendo"
"VALDIRENE SOUTO ARAUJO";"VALDIRENE SOUTO ";"Deputado Distrital";30123;"NOVO";"NOVO";"Deferido";"Concorrendo"
"MARCIO VALERIO MENDONÇA TOMAZ";"VALÉRIO BANDA MARANATHA";"Deputado Distrital";11144;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"VANDA CLEA RODRIGUES DO LAGO";"VANDA LAGO";"Deputado Distrital";35333;"PMB";"PMB";"Deferido";"Concorrendo"
"VANDERLI DIAS LEITE";"VANDERLI DIAS";"Deputado Distrital";10147;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VANESSA GUIMARÃES DE SALLES PEREIRA";"VANESSA DE SALLES E RAÍZES";"Deputado Distrital";18088;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VANESSA CHAVES DE MENDONÇA";"VANESSA MENDONÇA";"Deputado Distrital";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSIVANIA JORGE DA SILVA GURGEL";"VÂNIA GURGEL";"Deputado Distrital";36222;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VANUSA LOPES FERREIRA HERMETO";"VANUSA LOPES";"Deputado Distrital";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ CLÁUDIO BONINA";"VÉI DA DOZE SARGENTO BONINA";"Deputado Distrital";15012;"MDB";"MDB";"Deferido";"Concorrendo"
"VERÔNICA THEML FIALHO GOULART";"VERÔNICA GOULART COLETIVO";"Deputado Distrital";65555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VITOR JOSE DE ANDRADE JUNIOR";"VITOR ANDRADE";"Deputado Distrital";70444;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"VIVIAN NOGUEIRA DE OLIVEIRA";"VIVIAN NOGUEIRA";"Deputado Distrital";90777;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSE WAGNER GONÇALVES DA COSTA";"WAGNER GONÇALVES - JACA";"Deputado Distrital";77193;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WALDIR SOARES CORDEIRO";"WALDIR CORDEIRO";"Deputado Distrital";43210;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WALTER MARCELO DOS SANTOS";"WALTER MARCELO";"Deputado Distrital";70321;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WASHINGTON MAGNO DA SILVA BAPTISTA";"WASHINGTON BAPTISTA";"Deputado Distrital";20789;"PSC";"PSC";"Deferido";"Concorrendo"
"WASHINGTON LUIZ DA SILVA";"WASHINGTON LUIZ LÍDER COMUNITÁ";"Deputado Distrital";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"WASHINGTON GIL MESQUITA";"WASHINGTON MESQUITA";"Deputado Distrital";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"WASNY NAKLE DE ROURE";"WASNY";"Deputado Distrital";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WELBER FERREIRA MATOS";"WELBER DA LIZIRENE CELULAR";"Deputado Distrital";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"WELLINGTON LUIZ DE SOUZA SILVA";"WELLINGTON LUIZ ";"Deputado Distrital";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"WESLEY WENISGTON VIEIRA DOS SANTOS";"WESLEY SANTOS";"Deputado Distrital";22345;"PL";"PL";"Deferido";"Concorrendo"
"WILKERSON FERREIRA DA SILVA";"WILKERSON FERREIRA";"Deputado Distrital";35193;"PMB";"PMB";"Deferido";"Concorrendo"
"WILLIAM NOGUEIRA DOS SANTOS";"WILLIAN MEGA BOX";"Deputado Distrital";12022;"PDT";"PDT";"Deferido";"Concorrendo"
"WILSON DO NASCIMENTO ARAÚJO";"WILSON AMIGÃO";"Deputado Distrital";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WASHINGTON SOARES FERREIRA";"XITÃO FERREIRA";"Deputado Distrital";19020;"PODE";"PODE";"Deferido";"Concorrendo"
"YAGO DE OLIVEIRA RODRIGUES";"YAGO RODRIGUES";"Deputado Distrital";19220;"PODE";"PODE";"Deferido";"Concorrendo"
"ZAINER DA MOTA";"ZAINER DA MOTA";"Deputado Distrital";35007;"PMB";"PMB";"Deferido";"Concorrendo"
"ZAQUEU DE OLIVEIRA BRAGA";"ZAQUEU BRAGA";"Deputado Distrital";12300;"PDT";"PDT";"Deferido";"Concorrendo"
"ZULMIRA INÊS LOURENA GOMES DA COSTA";"ZULMIRA INÊS";"Deputado Distrital";12116;"PDT";"PDT";"Deferido";"Concorrendo"
