﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"SHEILY ANNE CORDEIRO DE SOUZA VASCONCELOS";"SHEILY ANNE";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"SILVIA DOS SANTOS BRASIL";"SILVIA BRASIL";"Deputado Estadual";22522;"PL";"PL";"Deferido";"Concorrendo"
"SILVIA HELENA FREIRE DE PAIVA SOUZA";"SILVINHA PAIVA";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"SIMÃO PEDRO ALVES PEQUENO";"SIMÃO PEDRO";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"SIMONE FERREIRA MATIAS BESERRA";"SIMONE MATIAS";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DO SOCORRO DE ARAÚJO ALVES";"SOLANGE ALVES";"Deputado Estadual";33088;"PMN";"PMN";"Indeferido";"Concorrendo"
"FRANCISCO SOLISMAR LOPES DE ARAÚJO";"SOLISMAR";"Deputado Estadual";33111;"PMN";"PMN";"Deferido";"Concorrendo"
"FRANCISCO LUCIO DA SILVA BERNARDES";"SR. LÚCIO";"Deputado Estadual";43456;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"STELIO RAMOS FROTA";"STELIO FROTA";"Deputado Estadual";12312;"PDT";"PDT";"Renúncia";"Concorrendo"
"ANTÔNIO STÊNIO VASCONCELOS MAGALHÃES";"STÊNIO MAGALHÃES";"Deputado Estadual";65100;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"STUART CASTRO FARIAS LIMA";"STUART CASTRO";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO TANCREDO DE OLIVEIRA";"TAM DE OLIVEIRA";"Deputado Estadual";70000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"TAMARA RODRIGUES SAMPAIO";"TAMARA RODRIGUES";"Deputado Estadual";14133;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"TÂNIA FREITAS DA SILVA";"TÂNIA FREITAS";"Deputado Estadual";70127;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"TANIA LÚCIA PINHEIRO DE MACEDO";"TANIA MAC";"Deputado Estadual";36300;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA TARCILA RABELO PINHEIRO";"TARCILA RABELO";"Deputado Estadual";65192;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"TATIANE LIMA DA SILVA";"TATIANE DO COLETIVO LIVRE";"Deputado Estadual";36800;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ DE ARAUJO DANTAS FILHO";"TENENTE DANTAS";"Deputado Estadual";23190;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE DE ARAUJO DANTAS FILHO";"TENENTE DANTAS";"Deputado Estadual";23190;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"FRANCISCO JOSÉ OLIVEIRA SIQUEIRA";"TENENTE SIQUEIRA";"Deputado Estadual";22001;"PL";"PL";"Deferido";"Concorrendo"
"TEODORICO JOSE BARRETO MENEZES";"TEO MENEZES";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"THIAGO CAMILO CIRIACO";"THIAGO CIRIACO";"Deputado Estadual";33888;"PMN";"PMN";"Deferido";"Concorrendo"
"THIAGO HIGOR DE ALMEIDA FREITAS";"THIAGUINHO MALA MANSA";"Deputado Estadual";70200;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HILDA MACAMBIRA ABREU";"TIA HILDA MACAMBIRA";"Deputado Estadual";33225;"PMN";"PMN";"Deferido";"Concorrendo"
"SEBASTIÃO RODRIGUES XAVIER DA SILVA";"TIÃO DO ARACAPÉ";"Deputado Estadual";40345;"PSB";"PSB";"Renúncia";"Concorrendo"
"SEBASTIÃO FELIX DE OLIVEIRA JUCA";"TIÃO SIMPATIA";"Deputado Estadual";55345;"PSD";"PSD";"Deferido";"Concorrendo"
"AGOSTINHO FREDERICO TIN CARMO GOMES";"TIN GOMES";"Deputado Estadual";12600;"PDT";"PDT";"Deferido";"Concorrendo"
"TOMAZ HOLANDA DE LIMA";"TOMAZ HOLANDA";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO ANTONIO BRITO MONÇÃO";"TONY BRITO";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"TONY BEZERRA DE SOUSA";"TONY INÁCIO SHOW";"Deputado Estadual";50011;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VICENTE DE PAULO DO NASCIMENTO";"TURIKA SHOW";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"FRANCISCO UBIRATAN CASTRO VIANA JUNIOR";"UBIRATAN BIRA";"Deputado Estadual";70852;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VALDECI BARBOSA BARROS";"VALDECI BARROS";"Deputado Estadual";33022;"PMN";"PMN";"Deferido";"Concorrendo"
"VALDEI DA CONCEIÇÃO";"VALDEI DA CONCEIÇÃO";"Deputado Estadual";36555;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VALDEMIR VIEIRA DO NASCIMENTO";"VALDEMIR VIEIRA";"Deputado Estadual";90100;"PROS";"PROS";"Deferido";"Concorrendo"
"ENISVALDA DE HOLANDA SILVA";"VALDINHA HOLANDA";"Deputado Estadual";70033;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"LUIZ VALMIR OLIVEIRA CRUZ";"VALMIR OLIVEIRA";"Deputado Estadual";36007;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VANDECI DANTAS DE ARAUJO";"VANDECI DANTAS";"Deputado Estadual";22567;"PL";"PL";"Deferido";"Concorrendo"
"VANESSA BEZERRA VENANCIO";"VANESSA VENÂNCIO";"Deputado Estadual";12112;"PDT";"PDT";"Deferido";"Concorrendo"
"VÂNIA MARIA BARBOSA DE MELO SANTOS";"VÂNIA DOS QUEIJOS";"Deputado Estadual";19012;"PODE";"PODE";"Deferido";"Concorrendo"
"VÂNIA MARIA DA SILVA PARENTE DE CASTRO";"VÂNIA PARENTE";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VERIDIANA MARIA CRUZ ALVES";"VERIDIANA CRUZ";"Deputado Estadual";55500;"PSD";"PSD";"Deferido";"Concorrendo"
"ANTONIO VIANEY SANTIAGO DA COSTA";"VIANEY DO VALE";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTÔNIO VIANEY SANTIAGO DA COSTA";"VIANEY DO VALE";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"VICENTE LINHARES DOS SANTOS";"VICENTE LINHARES";"Deputado Estadual";50115;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VILMAR PEREIRA BATISTA";"VILMAR BATISTA";"Deputado Estadual";45700;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"VILMAR PEREIRA BATISTA";"VILMAR BATISTA";"Deputado Estadual";45700;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VILMAR COSTA DOS SANTOS JUNIOR";"VILMAR JÚNIOR";"Deputado Estadual";10007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VILMARO LEITE DE LIMA";"VILMARO LEITE";"Deputado Estadual";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"EWERTON VINICIUS SANTOS DUARTE";"VINICIUS DUARTE";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"ANTONIA VIVIANE NASCIMENTO GOMES";"VIVIANE GOMES";"Deputado Estadual";10680;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VIVIANE DOS SANTOS SILVA";"VIVIANE SILVA";"Deputado Estadual";22700;"PL";"PL";"Deferido";"Concorrendo"
"WAGNER JOSE SILVA DE CASTRO";"WAGNER CASTRO";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO WAGNER DE SOUSA";"WAGNER COLETIVO VOZ DO PIRAMBU";"Deputado Estadual";36500;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"WALTER LIMA FROTA CAVALCANTE";"WALTER CAVALCANTE";"Deputado Estadual";43640;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCIO WESCLEY OLIVEIRA DOS SANTOS";"WESCLEY OLIVEIRA";"Deputado Estadual";14190;"PTB";"PTB";"Deferido";"Concorrendo"
"WILL PLATINNI DE FREITAS NASCIMENTO";"WILL PLATINNI";"Deputado Estadual";13007;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ WILSON PEREIRA DE SOUSA";"WILSON";"Deputado Estadual";36122;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCO WILSON SAMPAIO ROCHA";"WILSON SAMPAIO";"Deputado Estadual";40101;"PSB";"PSB";"Deferido";"Concorrendo"
"YARA VIRGINIO DE ALMEIDA";"YARA";"Deputado Estadual";13155;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE MARIA NOGUEIRA LIMA";"ZE MARIA DE TABULEIRO";"Deputado Estadual";15362;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE JACOME CARNEIRO ALBUQUERQUE";"ZEZINHO ALBUQUERQUE";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"LAVOISIER FERRER LIMA";"ZIER FERRER";"Deputado Estadual";33456;"PMN";"PMN";"Deferido";"Concorrendo"
"ZULEIDE FERNANDES DE QUEIROZ";"ZULEIDE QUEIROZ";"Deputado Estadual";50444;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
