﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MARCIONILIO SANCHO CAMBUHY JUNIOR";"SANCHO LOKO";"Deputado Federal";9025;"PROS";"PROS";"Deferido";"Concorrendo"
"SANDRA MARCIA DA SILVA";"SANDRA MARCIA";"Deputado Federal";2832;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SANDRA HELENA RIESEMBERG MARQUES";"SANDRA RIESEMBERG MARQUES";"Deputado Federal";2759;"DC";"DC";"Deferido";"Concorrendo"
"SANDRO ALEX CRUZ DE OLIVEIRA";"SANDRO ALEX";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"SANNI CRISTINA VEIGA CORDEIRO";"SANNI DO ALVORADA";"Deputado Federal";1850;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HILTON SANTIN ROVEDA";"SANTIN ROVEDA";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AMARILDO DOS SANTOS";"SARGENTO AMARILDO";"Deputado Federal";3540;"PMB";"PMB";"Deferido";"Concorrendo"
"GILSON CARDOSO FAHUR";"SARGENTO FAHUR";"Deputado Federal";5590;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS ALBERTO FERREIRA SANTOS";"SARGENTO FERREIRA";"Deputado Federal";1124;"PP";"PP";"Deferido";"Concorrendo"
"JONATAS APARECIDO DOMENCIANO";"SARGENTO JATOBÁ";"Deputado Federal";2030;"PSC";"PSC";"Deferido";"Concorrendo"
"PAULO CEZAR DE MORAIS";"SARGENTO PENTE MEL";"Deputado Federal";3351;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCIO RICARDO STIER";"SARGENTO STIER";"Deputado Federal";1821;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"TÂNIA MARA ABRÃO GUERREIRO";"SARGENTO TÂNIA GUERREIRO";"Deputado Federal";4438;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"OSVALDO THERIBA FILHO";"SARGENTO THERIBA";"Deputado Federal";3331;"PMN";"PMN";"Deferido";"Concorrendo"
"VANDERLEI DONIZETE RODRIGUES";"SARGENTO VANDERLEI";"Deputado Federal";9027;"PROS";"PROS";"Deferido";"Concorrendo"
"SERGIO ROBERTO PINHEIRO";"SÉRGIO PINHEIRO";"Deputado Federal";1533;"MDB";"MDB";"Deferido";"Concorrendo"
"SERGIO DE SOUZA";"SÉRGIO SOUZA";"Deputado Federal";1512;"MDB";"MDB";"Deferido";"Concorrendo"
"SHERYL MARGITH CALONACI LACERDA";"SHERYL CALONACI";"Deputado Federal";3022;"NOVO";"NOVO";"Deferido";"Concorrendo"
"SIDNEI CICERO TILPE";"SIDNEI CÍCERO TILPE";"Deputado Federal";4021;"PSB";"PSB";"Deferido";"Concorrendo"
"SIDNEY VIEIRA GOMES";"SIDNEY VIEIRA GOMES";"Deputado Federal";1528;"MDB";"MDB";"Deferido";"Concorrendo"
"SIGLEI CRISTIANE NARCIZO";"SIGLEY NARCIZO";"Deputado Federal";9051;"PROS";"PROS";"Deferido";"Concorrendo"
"SILBERTO CARDOSO";"SILBERTO MANDATO COLETIVO PROF";"Deputado Federal";1501;"MDB";"MDB";"Deferido";"Concorrendo"
"SILENE BEZERRA DE OLIVEIRA MARTINS";"SILENE DE OLIVEIRA";"Deputado Federal";1211;"PDT";"PDT";"Deferido";"Concorrendo"
"SILMARA PIRACELLI";"SILMARA PIRACELLI";"Deputado Federal";7717;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EMERSON FELIX VELOSO";"SOBERANNO";"Deputado Federal";5533;"PSD";"PSD";"Deferido";"Concorrendo"
"SOLANGE APARECIDA NEVES";"SOLANGE LOPINHA";"Deputado Federal";3588;"PMB";"PMB";"Deferido";"Concorrendo"
"MARCELO DA ROSA";"SOLITÁRIO";"Deputado Federal";2312;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SONIA MARIA PEREIRA DOS SANTOS";"SONIA SANTOS";"Deputado Federal";2005;"PSC";"PSC";"Deferido";"Concorrendo"
"SONIA SILVA DE OLIVEIRA";"SÔNYA CARNEIRO";"Deputado Federal";1423;"PTB";"PTB";"Deferido";"Concorrendo"
"STALLONE DOS SANTOS RIBEIRO";"STALLONE RIBEIRO";"Deputado Federal";1881;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"STELA MARIS LOPES SANTINI";"STELA MARIS SANTINI";"Deputado Federal";4546;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"REINHOLD STEPHANES JUNIOR";"STEPHANES";"Deputado Federal";5515;"PSD";"PSD";"Deferido";"Concorrendo"
"SUELLEN ELIZA ARAUJO GONÇALVES";"SUELLEN ELIZA";"Deputado Federal";3319;"PMN";"PMN";"Deferido";"Concorrendo"
"RAELSON GUTIERREZ";"SULA VEIO";"Deputado Federal";3518;"PMB";"PMB";"Deferido";"Concorrendo"
"ANTONIO TADEU VENERI";"TADEU VENERI";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"TAISA APARECIDA SANTANA";"TAISA SANTANA - ZACA";"Deputado Federal";3334;"PMN";"PMN";"Deferido";"Concorrendo"
"HIDEKAZU TAKAYAMA";"TAKAYAMA";"Deputado Federal";5520;"PSD";"PSD";"Deferido";"Concorrendo"
"TANIA APARECIDA MAION";"TANIA MAION";"Deputado Federal";9070;"PROS";"PROS";"Deferido";"Concorrendo"
"TANIA APARECIDA RAMOS";"TÂNIA RAMOS";"Deputado Federal";3676;"AGIR";"AGIR";"Deferido";"Concorrendo"
"TAREK JAMIL JOMAA";"TAREK JOMAA";"Deputado Federal";3623;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EMILSON GONÇALVES TEIXEIRA";"TEIXEIRA";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GERSON MAURICIO ZOCCHI";"TEN CORONEL ZOCCHI";"Deputado Federal";1190;"PP";"PP";"Deferido";"Concorrendo"
"ELISANGELA DE PAULA E SILVA";"TENENTE ELISANGELA";"Deputado Federal";2899;"PRTB";"PRTB";"Deferido";"Concorrendo"
"TERESINHA DEPUBEL DANTAS";"TERESINHA DEPUBEL DANTAS";"Deputado Federal";3536;"PMB";"PMB";"Deferido";"Concorrendo"
"JOAQUIM TERTULIANO RIBAS DE ANDRADE";"TERTULIANO RIBAS DE ANDRADE";"Deputado Federal";1314;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"THABATA CRISTINA UHLIK VIEIRA";"THABATA UHLIK";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"THAIS D'AGOSTINI";"THAIS D'AGOSTINI";"Deputado Federal";4045;"PSB";"PSB";"Deferido";"Concorrendo"
"THAYS JULIANNY TEIXEIRA PINTO DOMINGUES BIEBERBACH";"THAYS BIEBERBACH";"Deputado Federal";1350;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"THIAGO DE SOUSA BAGATIN";"THIAGO BAGATIN E COLETIVO EKOA";"Deputado Federal";5005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"THOMAS RAYMUND KORONTAI";"THOMAS KORONTAI TK";"Deputado Federal";1433;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA APARECIDA DA SILVA REIS PEREIRA";"TIA CIDA";"Deputado Federal";4035;"PSB";"PSB";"Deferido";"Concorrendo"
"JULIANA BATISTA MONTEIRO";"TIA JÚ";"Deputado Federal";2088;"PSC";"PSC";"Deferido";"Concorrendo"
"SEBASTIÃO HENRIQUE DE MEDEIROS";"TIÃO MEDEIROS";"Deputado Federal";1199;"PP";"PP";"Deferido";"Concorrendo"
"ALBERTO SETNARSKY";"TICO DO PARANÁ";"Deputado Federal";3522;"PMB";"PMB";"Deferido";"Concorrendo"
"LEÔNIDAS EDSON KUZMA";"TICO KUZMA";"Deputado Federal";9041;"PROS";"PROS";"Deferido";"Concorrendo"
"JOÃO BATISTA COELHO DE SOUZA FURLAN";"TITA FURLAN";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO DIAS MARTINS";"TOM MARTINS";"Deputado Federal";1808;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ ANTONIO RIBEIRO DE CARVALHO";"TONINHO AÇOUGUEIRO";"Deputado Federal";1494;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO WANDSCHEER";"TONINHO WANDSCHEER";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"DEMERSON OLISKOVICZ";"TREIS PIÃO";"Deputado Federal";1290;"PDT";"PDT";"Deferido";"Concorrendo"
"VALDEMAR MORAS DELATORRE";"VALDEMAR DELATORRE";"Deputado Federal";4550;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"VALDIR DE SOUZA";"VALDIR DE SOUZA MANINHO";"Deputado Federal";2012;"PSC";"PSC";"Deferido";"Concorrendo"
"ORIVALDO SOLER PERES";"VALDO PERES";"Deputado Federal";1918;"PODE";"PODE";"Deferido";"Concorrendo"
"VALENTINA ROCHA VIRGINIO";"VALENTINA";"Deputado Federal";1301;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VALMIR SOARES MACIEL";"VALMIR NANICO";"Deputado Federal";5573;"PSD";"PSD";"Deferido";"Concorrendo"
"VANESSA CARLA DOS SANTOS";"VANESSA BRASIL";"Deputado Federal";1960;"PODE";"PODE";"Indeferido com recurso";"Concorrendo"
"VANESSA CRISTINA CIENIAVA DE SOUZA";"VANESSA CRISTINA";"Deputado Federal";2121;"PCB";"PCB";"Deferido";"Concorrendo"
"VANESSA MAGALHÃES DA SILVA JOST";"VANESSA JOST";"Deputado Federal";1984;"PODE";"PODE";"Deferido";"Concorrendo"
"VANESSA VALERO MOREIRA";"VANESSA VALERO";"Deputado Federal";2002;"PSC";"PSC";"Deferido";"Concorrendo"
"VENDERLIM CANUTO VAZ JUNIOR";"VENDERLIM JR";"Deputado Federal";1025;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NELSI COGUETTO MARIA";"VERMELHO";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"WAGNER VIVIAN";"WAGNER VIVIAN";"Deputado Federal";1567;"MDB";"MDB";"Deferido";"Concorrendo"
"WALDIR ALVES MUGUET";"WALDIR MUGUET";"Deputado Federal";3644;"AGIR";"AGIR";"Deferido";"Concorrendo"
"WANDERLEI DIAS";"WANDERLEI DIAS";"Deputado Federal";5180;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WANDERLEI CESAR DA SILVA";"WANDERLEI SILVA";"Deputado Federal";1188;"PP";"PP";"Deferido";"Concorrendo"
"ELTON CARLOS WELTER";"WELTER";"Deputado Federal";1312;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WILLIAM DOUGLAS BARROS SIMOES";"WILLIAM BARROS";"Deputado Federal";3055;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOSÉ AUGUSTO RODRIGUES";"ZÉ AUGUSTO";"Deputado Federal";2770;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ MARIA LEÃO COELHO";"ZÉ MARIA";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE CARLOS BECKER DE OLIVEIRA E SILVA";"ZECA DIRCEU";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ GIULIANGELI DE CASTRO";"ZEZINHO FISIOTERAPEUTA";"Deputado Federal";1233;"PDT";"PDT";"Deferido";"Concorrendo"
